value,supA,supB,supAB,condBA,condAB,string
0.440812720848057,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:regnum, o) in G
0.440812720848057,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:kingdom, o) in G
0.440812720848057,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:class, o) in G
0.440812720848057,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:classis, o) in G
0.44070796460177,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:phylum, o) in G
0.44070796460177,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:phylum, o) in G
0.438561438561439,448,553,439,0.793851717902351,0.979910714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.433910665451231,499,598,476,0.795986622073579,0.953907815631262,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:order, o) in G
0.431985294117647,499,589,470,0.797962648556876,0.94188376753507,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:ordo, o) in G
0.421875,407,553,405,0.732368896925859,0.995085995085995,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.419239904988124,448,394,353,0.895939086294416,0.787946428571429,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.415399239543726,499,553,437,0.790235081374322,0.875751503006012,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:genus, o) in G
0.415199258572753,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.415199258572753,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.414542020774315,499,560,439,0.783928571428571,0.879759519038076,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:familia, o) in G
0.414431082331175,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.414431082331175,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.414431082331175,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.414431082331175,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.413233458177278,407,394,331,0.84010152284264,0.813267813267813,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.408436213991769,448,524,397,0.75763358778626,0.886160714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.406309751434034,448,598,425,0.710702341137124,0.948660714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.405978784956606,448,589,421,0.714770797962649,0.939732142857143,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.403954802259887,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:regnum, o) in G
0.403954802259887,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbo:kingdom, o) in G
0.403954802259887,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbo:class, o) in G
0.403954802259887,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:classis, o) in G
0.40377358490566,429,631,428,0.678288431061807,0.997668997668998,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbo:phylum, o) in G
0.40377358490566,429,631,428,0.678288431061807,0.997668997668998,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:phylum, o) in G
0.398809523809524,448,560,402,0.717857142857143,0.897321428571429,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.39828897338403,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbp:regnum, o) in G
0.39828897338403,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbo:kingdom, o) in G
