value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,17,22,13,0.590909090909091,0.764705882352941,dbo:MusicalArtist in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.289473684210526,59,93,44,0.473118279569892,0.745762711864407,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.24390243902439,30,93,30,0.32258064516129,1,dbo:MusicalArtist in c_e and 'n composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.219298245614035,84,144,50,0.347222222222222,0.595238095238095,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.210526315789474,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.210526315789474,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.210526315789474,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.202702702702703,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.202702702702703,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.202702702702703,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.1875,44,20,12,0.6,0.272727272727273,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Playback_singer) in G
0.173913043478261,32,60,16,0.266666666666667,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.170454545454545,28,60,15,0.25,0.535714285714286,dbo:MusicalArtist in c_e and ', California. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.170212765957447,34,60,16,0.266666666666667,0.470588235294118,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.164556962025316,22,57,13,0.228070175438596,0.590909090909091,dbo:MusicalArtist in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, "actress"@en) in G
0.163636363636364,19,91,18,0.197802197802198,0.947368421052632,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbo:genre, dbr:Contemporary_Christian_music) in G
0.162790697674419,42,44,14,0.318181818181818,0.333333333333333,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.160493827160494,59,184,39,0.21195652173913,0.661016949152542,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.158415841584158,18,83,16,0.192771084337349,0.888888888888889,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbp:genre, dbr:Contemporary_Christian_music) in G
0.156643356643357,153,562,112,0.199288256227758,0.73202614379085,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.152820512820513,413,562,149,0.265124555160142,0.360774818401937,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.152777777777778,167,625,121,0.1936,0.724550898203593,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.151543498596819,507,562,162,0.288256227758007,0.319526627218935,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.150684931506849,32,114,22,0.192982456140351,0.6875,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbp:occupation, dbr:Disc_jockey) in G
0.150239234449761,483,562,157,0.279359430604982,0.325051759834369,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.148409893992933,72,211,42,0.199052132701422,0.583333333333333,dbo:MusicalArtist in c_e and 'record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.147435897435897,128,184,46,0.25,0.359375,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.147260273972603,81,211,43,0.203791469194313,0.530864197530864,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.147058823529412,42,60,15,0.25,0.357142857142857,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.146551724137931,25,91,17,0.186813186813187,0.68,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbo:occupation, dbr:Disc_jockey) in G
0.146551724137931,34,82,17,0.207317073170732,0.5,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.144859813084112,445,625,155,0.248,0.348314606741573,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.14367816091954,76,446,75,0.168161434977578,0.986842105263158,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.143589743589744,545,625,168,0.2688,0.308256880733945,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.142857142857143,138,562,100,0.177935943060498,0.72463768115942,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.142732049036778,517,625,163,0.2608,0.315280464216634,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.142201834862385,103,115,31,0.269565217391304,0.300970873786408,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.141414141414141,25,74,14,0.189189189189189,0.56,dbo:MusicalArtist in c_e and 'actor' in l_e(c,p,os) => (e, dbp:occupation, "actor"@en) in G
0.140350877192982,32,82,16,0.195121951219512,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.139784946236559,42,144,26,0.180555555555556,0.619047619047619,dbo:MusicalArtist in c_e and 'is an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.13946587537092,126,211,47,0.222748815165877,0.373015873015873,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.13903743315508,72,115,26,0.226086956521739,0.361111111111111,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.13903743315508,43,144,26,0.180555555555556,0.604651162790698,dbo:MusicalArtist in c_e and 'an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.138242894056848,149,625,107,0.1712,0.718120805369127,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.137566137566138,45,144,26,0.180555555555556,0.577777777777778,dbo:MusicalArtist in c_e and 'American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.136363636363636,46,86,18,0.209302325581395,0.391304347826087,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.135593220338983,51,67,16,0.238805970149254,0.313725490196078,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_metal) in G
0.133757961783439,42,115,21,0.182608695652174,0.5,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.133333333333333,68,67,18,0.26865671641791,0.264705882352941,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_metal) in G
0.132867132867133,87,485,76,0.156701030927835,0.873563218390805,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.131868131868132,62,211,36,0.170616113744076,0.580645161290323,dbo:MusicalArtist in c_e and 'and record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.131672597864769,70,211,37,0.175355450236967,0.528571428571429,dbo:MusicalArtist in c_e and 'and record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.131630648330059,325,184,67,0.364130434782609,0.206153846153846,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.130784708249497,313,184,65,0.353260869565217,0.207667731629393,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.130747126436782,325,371,91,0.245283018867925,0.28,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.130434782608696,343,485,108,0.222680412371134,0.314868804664723,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.130434782608696,62,53,15,0.283018867924528,0.241935483870968,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
0.12962962962963,94,446,70,0.15695067264574,0.74468085106383,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Songwriter) in G
0.127450980392157,62,40,13,0.325,0.209677419354839,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Black_metal) in G
0.127388535031847,287,184,60,0.326086956521739,0.209059233449477,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.12719298245614,313,371,87,0.234501347708895,0.277955271565495,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.126801152737752,127,567,88,0.155202821869489,0.692913385826772,dbo:MusicalArtist in c_e and 'singer' in l_e(c,p,so) => (e, dbp:occupation, "songwriter"@en) in G
0.126225490196078,331,485,103,0.212371134020619,0.311178247734139,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.126050420168067,62,57,15,0.263157894736842,0.241935483870968,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_metal) in G
0.125,42,86,16,0.186046511627907,0.380952380952381,dbo:MusicalArtist in c_e and 'an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.125,59,61,15,0.245901639344262,0.254237288135593,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.125,19,93,14,0.150537634408602,0.736842105263158,dbo:MusicalArtist in c_e and ' composer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.123809523809524,48,57,13,0.228070175438596,0.270833333333333,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_metal) in G
0.123456790123457,36,126,20,0.158730158730159,0.555555555555556,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.122905027932961,35,144,22,0.152777777777778,0.628571428571429,dbo:MusicalArtist in c_e and ' is an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
