value,supA,supB,supAB,condBA,condAB,string
0.425381263616558,17,54,11,0.203703703703704,0.647058823529412,dbo:CultivatedVariety in c_e and 'cabbage' in l_e => exists s : (s, dbo:ingredient, e) in G
0.383838383838384,22,54,12,0.222222222222222,0.545454545454545,dbo:CultivatedVariety in c_e and 'Brassica' in l_e => exists s : (s, dbo:ingredient, e) in G
0.351111111111111,25,54,12,0.222222222222222,0.48,dbo:CultivatedVariety in c_e and 'vegetable' in l_e => exists s : (s, dbo:ingredient, e) in G
0.293880837359098,92,54,20,0.37037037037037,0.217391304347826,dbo:CultivatedVariety in c_e and 'green' in l_e => exists s : (s, dbo:ingredient, e) in G
0.258994708994709,35,54,11,0.203703703703704,0.314285714285714,dbo:CultivatedVariety in c_e and 'Capsicum annuum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.258994708994709,35,54,11,0.203703703703704,0.314285714285714,dbo:CultivatedVariety in c_e and 'annuum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.251470588235294,200,85,30,0.352941176470588,0.15,dbo:CultivatedVariety in c_e and 'apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.2505005005005,37,54,11,0.203703703703704,0.297297297297297,dbo:CultivatedVariety in c_e and 'used in' in l_e => exists s : (s, dbo:ingredient, e) in G
0.236434108527132,129,54,18,0.333333333333333,0.13953488372093,dbo:CultivatedVariety in c_e and 'used' in l_e => exists s : (s, dbo:ingredient, e) in G
0.235449735449735,35,54,10,0.185185185185185,0.285714285714286,dbo:CultivatedVariety in c_e and 'chili pepper' in l_e => exists s : (s, dbo:ingredient, e) in G
0.232570806100218,68,54,14,0.259259259259259,0.205882352941176,dbo:CultivatedVariety in c_e and 'pepper' in l_e => exists s : (s, dbo:ingredient, e) in G
0.231237322515213,29,85,10,0.117647058823529,0.344827586206897,dbo:CultivatedVariety in c_e and 'apple that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.222222222222222,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and 'Capsicum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.222222222222222,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and 'is a variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.216435185185185,48,54,11,0.203703703703704,0.229166666666667,dbo:CultivatedVariety in c_e and 'chili' in l_e => exists s : (s, dbo:ingredient, e) in G
0.21455938697318,58,54,12,0.222222222222222,0.206896551724138,dbo:CultivatedVariety in c_e and 'type' in l_e => exists s : (s, dbo:ingredient, e) in G
0.212806026365348,59,54,12,0.222222222222222,0.203389830508475,dbo:CultivatedVariety in c_e and 'is a variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.203313840155945,95,54,14,0.259259259259259,0.147368421052632,dbo:CultivatedVariety in c_e and 'a variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.202648851383029,79,54,13,0.240740740740741,0.164556962025316,dbo:CultivatedVariety in c_e and 'called' in l_e => exists s : (s, dbo:ingredient, e) in G
0.195083014048531,87,54,13,0.240740740740741,0.149425287356322,dbo:CultivatedVariety in c_e and 'a variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.19485903814262,134,54,15,0.277777777777778,0.111940298507463,dbo:CultivatedVariety in c_e and 'variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.187805533172173,219,85,23,0.270588235294118,0.105022831050228,dbo:CultivatedVariety in c_e and 'named' in l_e => exists s : (s, dbo:hybrid, e) in G
0.183027965284474,61,85,13,0.152941176470588,0.213114754098361,dbo:CultivatedVariety in c_e and 'parent' in l_e => exists s : (s, dbo:hybrid, e) in G
0.177777777777778,90,54,12,0.222222222222222,0.133333333333333,dbo:CultivatedVariety in c_e and 'white' in l_e => exists s : (s, dbo:ingredient, e) in G
0.176833199033038,146,85,19,0.223529411764706,0.13013698630137,dbo:CultivatedVariety in c_e and 'developed' in l_e => exists s : (s, dbo:hybrid, e) in G
0.175444596443228,86,85,15,0.176470588235294,0.174418604651163,dbo:CultivatedVariety in c_e and 'popular' in l_e => exists s : (s, dbo:hybrid, e) in G
0.173485513608428,67,85,13,0.152941176470588,0.194029850746269,dbo:CultivatedVariety in c_e and 'apple cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.169672131147541,122,85,17,0.2,0.139344262295082,dbo:CultivatedVariety in c_e and 'originated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.168116912092816,83,54,11,0.203703703703704,0.132530120481928,dbo:CultivatedVariety in c_e and 'varieties' in l_e => exists s : (s, dbo:ingredient, e) in G
0.162962962962963,135,85,17,0.2,0.125925925925926,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists s : (s, dbo:hybrid, e) in G
0.16289592760181,65,85,12,0.141176470588235,0.184615384615385,dbo:CultivatedVariety in c_e and 'that originated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.160140474100088,67,85,12,0.141176470588235,0.17910447761194,dbo:CultivatedVariety in c_e and 'domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.160130718954248,90,85,14,0.164705882352941,0.155555555555556,dbo:CultivatedVariety in c_e and 'originated in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.157527657527658,77,54,10,0.185185185185185,0.12987012987013,dbo:CultivatedVariety in c_e and 'leaves' in l_e => exists s : (s, dbo:ingredient, e) in G
0.156372549019608,60,85,11,0.129411764705882,0.183333333333333,dbo:CultivatedVariety in c_e and 'domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.155199579831933,112,85,15,0.176470588235294,0.133928571428571,dbo:CultivatedVariety in c_e and 'the United' in l_e => exists s : (s, dbo:hybrid, e) in G
