value,supA,supB,supAB,condBA,condAB,string
0.794719414239026,38,24,24,1,0.631578947368421,dbo:Mountain in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.760885910252682,38,22,22,1,0.578947368421053,dbo:Mountain in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.758287544405155,40,23,23,1,0.575,dbo:Mountain in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.664498639244989,77,34,34,1,0.441558441558442,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.654653670707977,77,33,33,1,0.428571428571429,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.604217978116644,378,138,138,1,0.365079365079365,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'range' in l_e(c,p,so)
0.600438436302569,380,137,137,1,0.360526315789474,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'range' in l_e(c,p,so)
0.597614304667197,378,135,135,1,0.357142857142857,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'mountain' in l_e(c,p,so)
0.595396804238446,378,134,134,1,0.354497354497354,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'mountain range' in l_e(c,p,so)
0.591607978309962,380,133,133,1,0.35,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain' in l_e(c,p,so)
0.589379691754502,380,132,132,1,0.347368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain range' in l_e(c,p,so)
0.577350269189626,54,18,18,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.577350269189626,54,18,18,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.577350269189626,378,126,126,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'a mountain' in l_e(c,p,so)
0.577350269189626,378,126,126,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'range in' in l_e(c,p,so)
0.577350269189626,378,126,126,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'mountain range in' in l_e(c,p,so)
0.575054632785295,378,125,125,1,0.330687830687831,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'a mountain range' in l_e(c,p,so)
0.571240570577479,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'range in' in l_e(c,p,so)
0.571240570577479,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain' in l_e(c,p,so)
0.571240570577479,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain range in' in l_e(c,p,so)
0.568932518429309,380,123,123,1,0.323684210526316,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain range' in l_e(c,p,so)
0.563436169819011,378,120,120,1,0.317460317460317,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'a mountain range in' in l_e(c,p,so)
0.557248881371218,380,118,118,1,0.310526315789474,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain range in' in l_e(c,p,so)
0.495594627783352,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e(c,p,os)
0.495594627783352,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain' in l_e(c,p,os)
0.495594627783352,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain' in l_e(c,p,os)
0.495594627783352,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e(c,p,os)
0.495594627783352,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South' in l_e(c,p,os)
0.495594627783352,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain' in l_e(c,p,os)
0.477566932940919,114,26,26,1,0.228070175438596,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain in' in l_e(c,p,os)
0.477566932940919,114,26,26,1,0.228070175438596,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain in' in l_e(c,p,os)
0.477566932940919,114,26,26,1,0.228070175438596,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain in' in l_e(c,p,os)
0.469544929633876,127,28,28,1,0.220472440944882,dbo:Mountain in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
