value,supA,supB,supAB,condBA,condAB,string
0.285714285714286,52,130,52,0.4,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.281767955801105,51,130,51,0.392307692307692,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.273743016759777,49,130,49,0.376923076923077,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.257142857142857,45,130,45,0.346153846153846,1,dbo:ScreenWriter in c_e and 'wrote for' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.243781094527363,49,152,49,0.322368421052632,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
0.242320819112628,71,222,71,0.31981981981982,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.241610738255034,72,226,72,0.31858407079646,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.24,48,152,48,0.315789473684211,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
0.23448275862069,68,222,68,0.306306306306306,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.23202614379085,71,235,71,0.302127659574468,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.231833910034602,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.231833910034602,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.231833910034602,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.231292517006803,68,226,68,0.300884955752212,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
