value,supA,supB,supAB,condBA,condAB,string
0.96875,32,31,31,1,0.96875,dbo:Cricketer in c_e and 'Malaysian' in l_e => (e, dbp:country, "Malaysia"@en) in G
0.95,19,20,19,0.95,1,dbo:Cricketer in c_e and 'is a Nigerian' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.95,19,20,19,0.95,1,dbo:Cricketer in c_e and 'a Nigerian cricketer' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.95,20,20,19,0.95,0.95,dbo:Cricketer in c_e and 'Nigerian' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.95,19,20,19,0.95,1,dbo:Cricketer in c_e and 'Nigerian cricketer' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.95,19,20,19,0.95,1,dbo:Cricketer in c_e and 'a Nigerian' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.95,19,20,19,0.95,1,dbo:Cricketer in c_e and 'is a Nigerian cricketer' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.935483870967742,29,31,29,0.935483870967742,1,dbo:Cricketer in c_e and 'Papua New Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
0.935483870967742,29,31,29,0.935483870967742,1,dbo:Cricketer in c_e and 'Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
0.935483870967742,29,31,29,0.935483870967742,1,dbo:Cricketer in c_e and 'New Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
0.935483870967742,30,31,29,0.935483870967742,0.966666666666667,dbo:Cricketer in c_e and 'is a Malaysian' in l_e => (e, dbp:country, "Malaysia"@en) in G
0.935483870967742,30,31,29,0.935483870967742,0.966666666666667,dbo:Cricketer in c_e and 'a Malaysian' in l_e => (e, dbp:country, "Malaysia"@en) in G
0.931034482758621,58,56,54,0.964285714285714,0.931034482758621,dbo:Cricketer in c_e and 'Bermudian' in l_e => (e, dbp:country, "Bermuda"@en) in G
