value,supA,supB,supAB,condBA,condAB,string
0.976190476190476,42,375,41,0.109333333333333,0.976190476190476,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'player' in l_e
0.976190476190476,42,353,41,0.11614730878187,0.976190476190476,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'lacrosse player' in l_e
0.972972972972973,37,353,36,0.101983002832861,0.972972972972973,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'lacrosse player' in l_e
0.962264150943396,106,433,102,0.235565819861432,0.962264150943396,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'lacrosse' in l_e
0.961538461538462,78,433,75,0.173210161662818,0.961538461538462,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'lacrosse' in l_e
0.952380952380952,42,379,40,0.105540897097625,0.952380952380952,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'born' in l_e
0.946808510638298,94,433,89,0.20554272517321,0.946808510638298,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'lacrosse' in l_e
0.924528301886792,106,379,98,0.258575197889182,0.924528301886792,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.893617021276596,94,379,84,0.221635883905013,0.893617021276596,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.871794871794872,78,379,68,0.179419525065963,0.871794871794872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.871794871794872,78,386,68,0.176165803108808,0.871794871794872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'Lacrosse' in l_e
0.870967741935484,31,266,27,0.101503759398496,0.870967741935484,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'the National Lacrosse' in l_e
0.870967741935484,31,266,27,0.101503759398496,0.870967741935484,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'the National' in l_e
0.870967741935484,31,259,27,0.104247104247104,0.870967741935484,dbo:LacrossePlayer in c_e and exists s : (s, dbp:assistsleader, e) in G => 'the National Lacrosse League' in l_e
0.858974358974359,78,375,67,0.178666666666667,0.858974358974359,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.849056603773585,106,375,90,0.24,0.849056603773585,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'player' in l_e
0.830188679245283,106,386,88,0.227979274611399,0.830188679245283,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'Lacrosse' in l_e
0.82051282051282,78,353,64,0.181303116147309,0.82051282051282,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'lacrosse player' in l_e
0.82051282051282,78,358,64,0.17877094972067,0.82051282051282,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'League' in l_e
0.82051282051282,78,290,64,0.220689655172414,0.82051282051282,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'National' in l_e
0.80952380952381,42,290,34,0.117241379310345,0.80952380952381,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'National' in l_e
0.80952380952381,42,281,34,0.120996441281139,0.80952380952381,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'National Lacrosse' in l_e
0.808510638297872,94,375,76,0.202666666666667,0.808510638297872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'player' in l_e
0.808510638297872,94,386,76,0.196891191709845,0.808510638297872,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'Lacrosse' in l_e
0.807692307692308,78,304,63,0.207236842105263,0.807692307692308,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'Lacrosse League' in l_e
0.807692307692308,78,281,63,0.224199288256228,0.807692307692308,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'National Lacrosse' in l_e
0.8,25,52,20,0.384615384615385,0.8,dbo:LacrossePlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'goaltender' in l_e
0.794871794871795,78,272,62,0.227941176470588,0.794871794871795,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'National Lacrosse League' in l_e
0.792452830188679,106,353,84,0.237960339943343,0.792452830188679,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'lacrosse player' in l_e
0.785714285714286,42,266,33,0.12406015037594,0.785714285714286,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'the National Lacrosse' in l_e
0.785714285714286,42,266,33,0.12406015037594,0.785714285714286,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'the National' in l_e
0.772727272727273,22,52,17,0.326923076923077,0.772727272727273,dbo:LacrossePlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.761904761904762,42,272,32,0.117647058823529,0.761904761904762,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'National Lacrosse League' in l_e
0.761904761904762,42,304,32,0.105263157894737,0.761904761904762,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'Lacrosse League' in l_e
0.756756756756757,37,272,28,0.102941176470588,0.756756756756757,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'National Lacrosse League' in l_e
0.754716981132076,106,358,80,0.223463687150838,0.754716981132076,dbo:LacrossePlayer in c_e and exists s : (s, dbp:after, e) in G => 'League' in l_e
0.74468085106383,94,353,70,0.198300283286119,0.74468085106383,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'lacrosse player' in l_e
0.738095238095238,42,259,31,0.11969111969112,0.738095238095238,dbo:LacrossePlayer in c_e and exists s : (s, dbp:goalsleader, e) in G => 'the National Lacrosse League' in l_e
0.734042553191489,94,358,69,0.192737430167598,0.734042553191489,dbo:LacrossePlayer in c_e and exists s : (s, dbp:before, e) in G => 'League' in l_e
0.730769230769231,78,266,57,0.214285714285714,0.730769230769231,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'the National' in l_e
0.730769230769231,78,266,57,0.214285714285714,0.730769230769231,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'the National Lacrosse' in l_e
0.717948717948718,78,259,56,0.216216216216216,0.717948717948718,dbo:LacrossePlayer in c_e and exists s : (s, dbp:name, e) in G => 'the National Lacrosse League' in l_e
0.702702702702703,37,247,26,0.105263157894737,0.702702702702703,dbo:LacrossePlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'professional' in l_e
0.68,25,152,17,0.111842105263158,0.68,dbo:LacrossePlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'in the National' in l_e
0.68,25,152,17,0.111842105263158,0.68,dbo:LacrossePlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'in the National Lacrosse' in l_e
