value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'the NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'NGC 4065 Group' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'member of the NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'of the NGC 4065 Group' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'the NGC 4065 Group' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'of the NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => '4065 Group' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => '4065' in l_e
1,18,18,18,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Abell_262) in G => 'Abell 262' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'Leo Cluster' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'of the Leo Cluster' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of the Leo Cluster' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'the Leo Cluster' in l_e
