value,supA,supB,supAB,condBA,condAB,string
1,139,29,29,1,0.20863309352518,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'was serialized in Weekly' in l_e(c,p,so)
1,139,28,28,1,0.201438848920863,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => ' was serialized in Weekly ' in l_e(c,p,so)
1,139,47,47,1,0.338129496402878,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
1,139,19,19,1,0.136690647482014,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Shueisha's Weekly' in l_e(c,p,so)
1,139,38,38,1,0.273381294964029,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized in Weekly' in l_e(c,p,so)
1,139,17,17,1,0.122302158273381,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Shueisha's Weekly' in l_e(c,p,so)
1,139,78,78,1,0.561151079136691,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
1,3575,452,452,1,0.126433566433566,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'and illustrated by' in l_e(c,p,os)
1,3575,439,439,1,0.122797202797203,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'written and illustrated' in l_e(c,p,os)
1,3575,458,458,1,0.128111888111888,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'illustrated' in l_e(c,p,os)
1,3575,437,437,1,0.122237762237762,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'written and illustrated by' in l_e(c,p,os)
1,3575,454,454,1,0.126993006993007,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'illustrated by' in l_e(c,p,os)
1,3575,443,443,1,0.123916083916084,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'written and' in l_e(c,p,os)
1,3575,456,456,1,0.127552447552448,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'and illustrated' in l_e(c,p,os)
1,143,38,38,1,0.265734265734266,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Weekly Shōnen' in l_e(c,p,so)
1,143,19,19,1,0.132867132867133,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shueisha's Weekly Shōnen' in l_e(c,p,so)
1,143,30,30,1,0.20979020979021,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in Weekly' in l_e(c,p,so)
1,143,18,18,1,0.125874125874126,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Shueisha's Weekly' in l_e(c,p,so)
1,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly' in l_e(c,p,so)
1,143,65,65,1,0.454545454545455,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shōnen' in l_e(c,p,so)
1,143,21,21,1,0.146853146853147,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shueisha's' in l_e(c,p,so)
1,143,30,30,1,0.20979020979021,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in Weekly Shōnen' in l_e(c,p,so)
1,143,23,23,1,0.160839160839161,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized in Weekly' in l_e(c,p,so)
1,143,18,18,1,0.125874125874126,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Shueisha's Weekly Shōnen' in l_e(c,p,so)
1,143,22,22,1,0.153846153846154,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => ' was serialized in Weekly Shōnen ' in l_e(c,p,so)
1,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly Shōnen' in l_e(c,p,so)
1,143,19,19,1,0.132867132867133,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shueisha's Weekly' in l_e(c,p,so)
1,143,38,38,1,0.265734265734266,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Weekly' in l_e(c,p,so)
1,143,18,18,1,0.125874125874126,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Shueisha's' in l_e(c,p,so)
1,143,23,23,1,0.160839160839161,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized in Weekly Shōnen' in l_e(c,p,so)
1,3064,414,414,1,0.135117493472585,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'illustrated by' in l_e(c,p,os)
1,3064,411,411,1,0.134138381201044,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'written and' in l_e(c,p,os)
1,3064,417,417,1,0.136096605744125,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'and illustrated' in l_e(c,p,os)
1,3064,406,406,1,0.132506527415144,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'written and illustrated by' in l_e(c,p,os)
1,3064,418,418,1,0.136422976501305,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'illustrated' in l_e(c,p,os)
1,3064,413,413,1,0.134791122715405,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'and illustrated by' in l_e(c,p,os)
1,3064,408,408,1,0.133159268929504,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'written and illustrated' in l_e(c,p,os)
1,136,28,28,1,0.205882352941176,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'was serialized in Weekly' in l_e(c,p,so)
1,136,19,19,1,0.139705882352941,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Shueisha's Weekly' in l_e(c,p,so)
1,136,27,27,1,0.198529411764706,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => ' was serialized in Weekly ' in l_e(c,p,so)
1,136,17,17,1,0.125,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Shueisha's Weekly' in l_e(c,p,so)
1,105,20,20,1,0.19047619047619,dbo:Manga in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.998239436619718,3575,568,567,0.998239436619718,0.158601398601399,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'series' in l_e(c,p,os)
0.997955010224949,3575,489,488,0.997955010224949,0.136503496503496,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'written' in l_e(c,p,os)
0.995454545454545,3064,440,438,0.995454545454545,0.142950391644909,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'written' in l_e(c,p,os)
0.990458015267176,3064,524,519,0.990458015267176,0.169386422976501,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'series' in l_e(c,p,os)
0.978260869565217,136,46,45,0.978260869565217,0.330882352941176,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
0.972972972972973,257,37,36,0.972972972972973,0.140077821011673,dbo:Manga in c_e and (e, dbp:type, "drama"@en) in G => 'television' in l_e(c,p,so)
0.972972972972973,136,37,36,0.972972972972973,0.264705882352941,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized in Weekly' in l_e(c,p,so)
0.96969696969697,143,33,32,0.96969696969697,0.223776223776224,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized in' in l_e(c,p,so)
0.966292134831461,1186,178,172,0.966292134831461,0.145025295109612,dbo:Manga in c_e and (e, dbp:demographic, "Shōnen"@en) in G => 'Weekly' in l_e(c,p,so)
0.963380281690141,3064,355,342,0.963380281690141,0.111618798955614,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'Japanese' in l_e(c,p,so)
0.962962962962963,3064,324,312,0.962962962962963,0.101827676240209,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'a Japanese' in l_e(c,p,so)
0.962962962962963,3064,324,312,0.962962962962963,0.101827676240209,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'is a Japanese' in l_e(c,p,so)
0.95,136,80,76,0.95,0.558823529411765,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
0.944444444444444,143,36,34,0.944444444444444,0.237762237762238,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized' in l_e(c,p,so)
0.941176470588235,143,51,48,0.941176470588235,0.335664335664336,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in' in l_e(c,p,so)
0.927272727272727,143,55,51,0.927272727272727,0.356643356643357,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized' in l_e(c,p,so)
0.888888888888889,65,18,16,0.888888888888889,0.246153846153846,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'written' in l_e(c,p,os)
0.875,65,16,14,0.875,0.215384615384615,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'illustrated by' in l_e(c,p,os)
0.875,65,16,14,0.875,0.215384615384615,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'illustrated' in l_e(c,p,os)
0.871951219512195,1186,164,143,0.871951219512195,0.120573355817875,dbo:Manga in c_e and (e, dbp:demographic, "Shōnen"@en) in G => 'serialized in' in l_e(c,p,so)
0.866666666666667,65,15,13,0.866666666666667,0.2,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'written and illustrated by' in l_e(c,p,os)
0.866666666666667,65,15,13,0.866666666666667,0.2,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'and illustrated' in l_e(c,p,os)
0.866666666666667,65,15,13,0.866666666666667,0.2,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'written and' in l_e(c,p,os)
0.866666666666667,65,15,13,0.866666666666667,0.2,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'and illustrated by' in l_e(c,p,os)
0.866666666666667,65,15,13,0.866666666666667,0.2,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'written and illustrated' in l_e(c,p,os)
0.855614973262032,1186,187,160,0.855614973262032,0.134907251264755,dbo:Manga in c_e and (e, dbp:demographic, "Shōnen"@en) in G => 'serialized' in l_e(c,p,so)
0.8,79,15,12,0.8,0.151898734177215,dbo:Manga in c_e and (e, dbp:genre, dbr:Eroge) in G => 'developed' in l_e(c,p,os)
0.707317073170732,257,41,29,0.707317073170732,0.11284046692607,dbo:Manga in c_e and (e, dbp:type, "drama"@en) in G => 'was adapted into a' in l_e(c,p,so)
0.69047619047619,243,42,29,0.69047619047619,0.119341563786008,dbo:Manga in c_e and (e, dbp:type, "TV series"@en) in G => 'has been serialized in' in l_e(c,p,so)
0.688888888888889,243,45,31,0.688888888888889,0.127572016460905,dbo:Manga in c_e and (e, dbp:type, "TV series"@en) in G => 'has been serialized' in l_e(c,p,so)
0.684210526315789,65,19,13,0.684210526315789,0.2,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'series' in l_e(c,p,os)
0.674418604651163,243,43,29,0.674418604651163,0.119341563786008,dbo:Manga in c_e and (e, dbp:type, "TV series"@en) in G => 'been serialized in' in l_e(c,p,so)
0.673913043478261,243,46,31,0.673913043478261,0.127572016460905,dbo:Manga in c_e and (e, dbp:type, "TV series"@en) in G => 'been serialized' in l_e(c,p,so)
0.654545454545455,257,55,36,0.654545454545455,0.140077821011673,dbo:Manga in c_e and (e, dbp:type, "drama"@en) in G => 'adapted into a' in l_e(c,p,so)
0.62962962962963,257,54,34,0.62962962962963,0.132295719844358,dbo:Manga in c_e and (e, dbp:type, "drama"@en) in G => 'was adapted' in l_e(c,p,so)
0.615384615384615,139,26,16,0.615384615384615,0.115107913669065,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized in Shueisha's' in l_e(c,p,so)
0.615384615384615,136,26,16,0.615384615384615,0.117647058823529,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized in Shueisha's' in l_e(c,p,so)
0.612244897959184,257,49,30,0.612244897959184,0.116731517509728,dbo:Manga in c_e and (e, dbp:type, "drama"@en) in G => 'was adapted into' in l_e(c,p,so)
0.611111111111111,257,72,44,0.611111111111111,0.171206225680934,dbo:Manga in c_e and (e, dbp:type, "drama"@en) in G => 'adapted' in l_e(c,p,so)
0.607142857142857,105,28,17,0.607142857142857,0.161904761904762,dbo:Manga in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'released' in l_e(c,p,so)
0.606060606060606,257,66,40,0.606060606060606,0.155642023346304,dbo:Manga in c_e and (e, dbp:type, "drama"@en) in G => 'adapted into' in l_e(c,p,so)
0.6,97,20,12,0.6,0.123711340206186,dbo:Manga in c_e and (e, dbp:platforms, dbr:PlayStation_2) in G => 'dows' in l_e(c,p,os)
