value,supA,supB,supAB,condBA,condAB,string
1,9864,3650,3650,1,0.370032441200324,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species of sea' in l_e(c,p,so)
1,9864,3588,3588,1,0.36374695863747,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of sea snail' in l_e(c,p,so)
1,9864,3591,3591,1,0.364051094890511,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea snail a' in l_e(c,p,so)
1,9864,3504,3504,1,0.355231143552311,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea snail a marine' in l_e(c,p,so)
1,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species of' in l_e(c,p,so)
1,9864,4001,4001,1,0.405616382806164,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail a marine' in l_e(c,p,so)
1,9864,3595,3595,1,0.364456609894566,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea snail' in l_e(c,p,so)
1,9864,3650,3650,1,0.370032441200324,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of sea' in l_e(c,p,so)
1,9864,3598,3598,1,0.364760746147607,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea snail a' in l_e(c,p,so)
1,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species' in l_e(c,p,so)
1,9864,3602,3602,1,0.365166261151663,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea snail' in l_e(c,p,so)
1,9864,4095,4095,1,0.41514598540146,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail a' in l_e(c,p,so)
1,9864,3658,3658,1,0.370843471208435,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea' in l_e(c,p,so)
1,9864,4487,4487,1,0.454886455798865,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of' in l_e(c,p,so)
