value,supA,supB,supAB,condBA,condAB,string
0.401062416998672,906,2259,906,0.401062416998672,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
0.352380952380952,44,105,37,0.352380952380952,0.840909090909091,dbo:Diocese in c_e and 'Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.344327551890816,1211,3517,1211,0.344327551890816,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.342857142857143,37,105,36,0.342857142857143,0.972972972972973,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.342857142857143,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.342857142857143,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.342857142857143,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.342857142857143,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.342857142857143,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.342857142857143,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.342857142857143,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.342857142857143,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.342857142857143,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.333215796897038,945,2836,945,0.333215796897038,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
0.304761904761905,32,105,32,0.304761904761905,1,dbo:Diocese in c_e and 'of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.301961899346034,1062,3517,1062,0.301961899346034,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.29654442877292,841,2836,841,0.29654442877292,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
0.295238095238095,38,105,31,0.295238095238095,0.815789473684211,dbo:Diocese in c_e and 'Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.295238095238095,31,105,31,0.295238095238095,1,dbo:Diocese in c_e and 'the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.276190476190476,35,105,29,0.276190476190476,0.828571428571429,dbo:Diocese in c_e and 'England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.276190476190476,35,105,29,0.276190476190476,0.828571428571429,dbo:Diocese in c_e and 'of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.276190476190476,35,105,29,0.276190476190476,0.828571428571429,dbo:Diocese in c_e and 'Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.276190476190476,29,105,29,0.276190476190476,1,dbo:Diocese in c_e and 'the Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.271380793119924,568,2093,568,0.271380793119924,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.266666666666667,28,105,28,0.266666666666667,1,dbo:Diocese in c_e and 'of the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.254716981132075,27,106,27,0.254716981132075,1,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.254716981132075,27,106,27,0.254716981132075,1,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.247619047619048,28,105,26,0.247619047619048,0.928571428571429,dbo:Diocese in c_e and 'ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.247619047619048,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.247619047619048,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.247619047619048,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.247619047619048,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.247619047619048,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.247619047619048,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.247619047619048,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.247619047619048,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'of the Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.247619047619048,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.228571428571429,34,105,24,0.228571428571429,0.705882352941177,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.228571428571429,33,105,24,0.228571428571429,0.727272727272727,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.219047619047619,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.219047619047619,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.219047619047619,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.207547169811321,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.207547169811321,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.207547169811321,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.207547169811321,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.207547169811321,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.207547169811321,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.207547169811321,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.207547169811321,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.207547169811321,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.2,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.2,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
