value,supA,supB,supAB,condBA,condAB,string
0.86979689861744,47,52,43,0.826923076923077,0.914893617021277,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.830278087225997,47,40,36,0.9,0.765957446808511,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.775631534992529,17,22,15,0.681818181818182,0.882352941176471,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.775631534992529,17,22,15,0.681818181818182,0.882352941176471,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.753681769273491,875,505,501,0.992079207920792,0.572571428571429,dbo:WorldHeritageSite in c_e and exists o : (e, dbo:id, o) in G => 'World' in l_e
0.750643104184858,875,501,497,0.992015968063872,0.568,dbo:WorldHeritageSite in c_e and exists o : (e, dbo:id, o) in G => 'Heritage' in l_e
0.74572071415729,848,505,488,0.966336633663366,0.575471698113208,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:location, o) in G => 'World' in l_e
0.745623316076486,848,501,486,0.970059880239521,0.57311320754717,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:location, o) in G => 'Heritage' in l_e
0.745295637344359,875,494,490,0.991902834008097,0.56,dbo:WorldHeritageSite in c_e and exists o : (e, dbo:id, o) in G => 'World Heritage' in l_e
0.743882990365094,804,505,474,0.938613861386139,0.58955223880597,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'World' in l_e
0.742119801637259,804,501,471,0.940119760479042,0.585820895522388,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'Heritage' in l_e
0.741667289714784,802,505,472,0.934653465346535,0.588528678304239,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'World' in l_e
0.74007223766728,848,494,479,0.969635627530364,0.564858490566038,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:location, o) in G => 'World Heritage' in l_e
0.739889383266772,802,501,469,0.936127744510978,0.584788029925187,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'Heritage' in l_e
0.73625199012999,804,494,464,0.939271255060729,0.577114427860697,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:year, o) in G => 'World Heritage' in l_e
0.733991983972624,802,494,462,0.935222672064777,0.576059850374065,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:id, o) in G => 'World Heritage' in l_e
0.733358797622569,28,17,16,0.941176470588235,0.571428571428571,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.733358797622569,28,17,16,0.941176470588235,0.571428571428571,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.733358797622569,28,17,16,0.941176470588235,0.571428571428571,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.704211092558732,727,501,425,0.848303393213573,0.584594222833563,dbo:WorldHeritageSite in c_e and exists o : (e, dbp:locmapin, o) in G => 'Heritage' in l_e
