value,supA,supB,supAB,condBA,condAB,string
1,64,227,64,0.281938325991189,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,227,28,0.123348017621145,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,227,29,0.127753303964758,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,63,227,63,0.277533039647577,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,227,29,0.127753303964758,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,227,27,0.118942731277533,0.964285714285714,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,227,26,0.114537444933921,0.962962962962963,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.6,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.563636363636364,94,55,31,0.563636363636364,0.329787234042553,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
