value,supA,supB,supAB,condBA,condAB,string
0.898360655737705,305,31,31,1,0.101639344262295,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'a Japanese voice' in l_e(c,p,os)
0.898360655737705,305,31,31,1,0.101639344262295,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'a Japanese voice' in l_e(c,p,os)
0.897435897435897,312,32,32,1,0.102564102564103,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Japan' in l_e(c,p,os)
0.895081967213115,305,32,32,1,0.104918032786885,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese voice' in l_e(c,p,os)
0.895081967213115,305,32,32,1,0.104918032786885,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'Japanese voice' in l_e(c,p,os)
0.894736842105263,285,30,30,1,0.105263157894737,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Japanese voice' in l_e(c,p,os)
0.893103448275862,290,31,31,1,0.106896551724138,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => ', Japan. ' in l_e(c,p,os)
0.891803278688525,305,33,33,1,0.108196721311475,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => ' is a Japanese' in l_e(c,p,os)
0.891803278688525,305,33,33,1,0.108196721311475,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => ' is a Japanese' in l_e(c,p,os)
0.891228070175439,285,31,31,1,0.108771929824561,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'a Japanese voice' in l_e(c,p,os)
0.891025641025641,312,34,34,1,0.108974358974359,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'Prefecture' in l_e(c,p,os)
0.887719298245614,285,32,32,1,0.112280701754386,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese voice' in l_e(c,p,os)
0.88421052631579,285,33,33,1,0.115789473684211,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => ' is a Japanese' in l_e(c,p,os)
0.881967213114754,305,36,36,1,0.118032786885246,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'is a Japanese' in l_e(c,p,os)
0.881967213114754,305,36,36,1,0.118032786885246,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'is a Japanese' in l_e(c,p,os)
0.875862068965517,290,36,36,1,0.124137931034483,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japan' in l_e(c,p,os)
0.875862068965517,290,36,36,1,0.124137931034483,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => ' Japan' in l_e(c,p,os)
0.875409836065574,305,38,38,1,0.124590163934426,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'voice' in l_e(c,p,os)
0.875409836065574,305,38,38,1,0.124590163934426,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'a Japanese' in l_e(c,p,os)
0.875409836065574,305,38,38,1,0.124590163934426,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'voice' in l_e(c,p,os)
0.875409836065574,305,38,38,1,0.124590163934426,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'a Japanese' in l_e(c,p,os)
0.873684210526316,285,36,36,1,0.126315789473684,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Japanese' in l_e(c,p,os)
0.872131147540984,305,39,39,1,0.127868852459016,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese' in l_e(c,p,os)
0.872131147540984,305,39,39,1,0.127868852459016,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'Japanese' in l_e(c,p,os)
0.871794871794872,312,40,40,1,0.128205128205128,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Prefecture' in l_e(c,p,os)
0.866666666666667,285,38,38,1,0.133333333333333,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'voice' in l_e(c,p,os)
0.866666666666667,285,38,38,1,0.133333333333333,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'a Japanese' in l_e(c,p,os)
0.86551724137931,290,39,39,1,0.13448275862069,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'voice' in l_e(c,p,os)
0.863157894736842,285,39,39,1,0.136842105263158,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese' in l_e(c,p,os)
0.824137931034483,290,51,51,1,0.175862068965517,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Prefecture' in l_e(c,p,os)
0.785340314136126,191,41,41,1,0.214659685863874,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => ' is affiliated with ' in l_e(c,p,so)
0.769633507853403,191,44,44,1,0.230366492146597,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'is affiliated' in l_e(c,p,so)
0.769633507853403,191,44,44,1,0.230366492146597,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'is affiliated with' in l_e(c,p,so)
0.738219895287958,191,50,50,1,0.261780104712042,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'affiliated' in l_e(c,p,so)
0.738219895287958,191,50,50,1,0.261780104712042,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'affiliated with' in l_e(c,p,so)
0.625,40,15,15,1,0.375,dbo:VoiceActor in c_e and exists o : (e, dbp:nationality, o) in G => 'voice' in l_e(c,p,os)
0.524590163934426,305,145,145,1,0.475409836065574,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.387096774193548,27,15,11,0.733333333333333,0.407407407407407,dbo:VoiceActor in c_e and exists o : (e, dbp:spouse, o) in G => 'married' in l_e(c,p,so)
0.304918032786885,305,212,212,1,0.695081967213115,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.256140350877193,285,212,212,1,0.743859649122807,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
