value,supA,supB,supAB,condBA,condAB,string
0.561513506766823,1154,947,587,0.619852164730729,0.508665511265165,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'pair' in l_e
0.554737627092155,1154,809,536,0.662546353522868,0.464471403812825,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'pair skater' in l_e
0.532375877843828,830,1029,492,0.478134110787172,0.592771084337349,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'partner' in l_e
0.53017291874409,1154,3277,1031,0.314617027769301,0.893414211438475,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'born' in l_e
0.52358890345796,830,886,449,0.506772009029345,0.540963855421687,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'ice dancer' in l_e
0.522117731953801,830,891,449,0.503928170594837,0.540963855421687,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'dancer' in l_e
0.518486981151067,1154,1029,565,0.549076773566569,0.489601386481802,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'partner' in l_e
0.500286579885226,885,947,458,0.48363252375924,0.517514124293785,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'pair' in l_e
0.499913046848234,885,809,423,0.522867737948084,0.477966101694915,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'pair skater' in l_e
0.494981255502639,64,97,39,0.402061855670103,0.609375,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic champion' in l_e
0.491285195740261,419,376,195,0.518617021276596,0.465393794749403,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach' in l_e
0.489158992585497,281,376,159,0.422872340425532,0.565836298932384,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'coach' in l_e
0.486570009960173,1154,886,492,0.55530474040632,0.426343154246101,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'ice dancer' in l_e
0.48618903819681,1154,891,493,0.55331088664422,0.427209705372617,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'dancer' in l_e
0.468708804336351,375,376,176,0.468085106382979,0.469333333333333,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach' in l_e
0.465778007791666,59,20,16,0.8,0.271186440677966,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic silver medalist a' in l_e
0.459651392465241,1154,1765,656,0.371671388101983,0.568457538994801,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former' in l_e
0.455671498698336,885,3277,776,0.236801953005798,0.87683615819209,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'born' in l_e
0.450597868329368,885,1029,430,0.417881438289602,0.485875706214689,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'partner' in l_e
0.448698329696578,830,3277,740,0.225816295392127,0.891566265060241,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'born' in l_e
0.443641043960683,300,376,149,0.396276595744681,0.496666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.438938112570174,75,20,17,0.85,0.226666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic silver medalist a' in l_e
0.435656615635512,830,512,284,0.5546875,0.342168674698795,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'ice dancer With' in l_e
