value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ', part of M. D. Gunasena & Company. ' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena & Company' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of M' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena & Company' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena & Company' in l_e(c,p,os)
0.9375,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => '& Company' in l_e(c,p,os)
0.9375,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of' in l_e(c,p,os)
0.9375,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part' in l_e(c,p,os)
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Company' in l_e(c,p,os)
0.692307692307692,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'and was published from' in l_e(c,p,so)
0.692307692307692,26,23,18,0.782608695652174,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was published' in l_e(c,p,so)
0.692307692307692,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was published from' in l_e(c,p,so)
0.692307692307692,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'and was published' in l_e(c,p,so)
0.680997420464316,2326,1600,1584,0.99,0.680997420464316,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'news' in l_e(c,p,so)
0.653846153846154,26,23,17,0.739130434782609,0.653846153846154,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was founded' in l_e(c,p,so)
0.653846153846154,26,24,17,0.708333333333333,0.653846153846154,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'founded' in l_e(c,p,so)
0.64,22,25,16,0.64,0.727272727272727,dbo:Newspaper in c_e and (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G => 'language' in l_e(c,p,so)
0.620857699805068,1026,655,637,0.972519083969466,0.620857699805068,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'news' in l_e(c,p,so)
0.620689655172414,26,29,18,0.620689655172414,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'published from' in l_e(c,p,so)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net sales' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net sales of' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average net' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'it had an average' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net sales of' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'it had an average net' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average net sales' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'net sales' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'sales of' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'net sales of' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net sales' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average' in l_e(c,p,os)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'sales' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966 it' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it had' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had an' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it had an' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had an average' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966 it had' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it' in l_e(c,p,os)
0.576923076923077,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966' in l_e(c,p,os)
0.571428571428571,42,37,24,0.648648648648649,0.571428571428571,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ohio) in G => 'Ohio' in l_e(c,p,os)
0.547619047619048,42,33,23,0.696969696969697,0.547619047619048,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ohio) in G => ' Ohio' in l_e(c,p,os)
0.538461538461538,26,20,14,0.7,0.538461538461538,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Michigan) in G => 'Michigan' in l_e(c,p,os)
0.5,22,15,11,0.733333333333333,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Missouri) in G => ' Missouri' in l_e(c,p,os)
0.5,22,15,11,0.733333333333333,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Missouri) in G => 'Missouri' in l_e(c,p,os)
0.5,26,18,13,0.722222222222222,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Michigan) in G => ' Michigan' in l_e(c,p,os)
