value,supA,supB,supAB,condBA,condAB,string
0.486231884057971,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.486231884057971,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.483375959079284,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.483375959079284,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.430839002267574,49,27,15,0.555555555555556,0.306122448979592,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:space, e) in G
0.423218467714955,49,61,23,0.377049180327869,0.469387755102041,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:city, e) in G
0.409494535519126,48,61,22,0.360655737704918,0.458333333333333,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:city, e) in G
0.409494535519126,48,61,22,0.360655737704918,0.458333333333333,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:city, e) in G
0.405092592592593,48,27,14,0.518518518518518,0.291666666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:space, e) in G
0.405092592592593,48,27,14,0.518518518518518,0.291666666666667,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:space, e) in G
0.397714285714286,49,125,28,0.224,0.571428571428571,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.396514161220044,51,27,14,0.518518518518518,0.274509803921569,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:space, e) in G
0.396014143362263,51,61,22,0.360655737704918,0.431372549019608,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:city, e) in G
0.395535402860133,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:city, e) in G
0.395535402860133,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:city, e) in G
