value,supA,supB,supAB,condBA,condAB,string
1,123,15,15,1,0.121951219512195,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Chris_Claremont) in G => 'Chris Claremont and artist' in l_e
1,123,20,20,1,0.16260162601626,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Chris_Claremont) in G => 'writer Chris Claremont and' in l_e
1,123,15,15,1,0.121951219512195,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Chris_Claremont) in G => 'writer Chris Claremont and artist' in l_e
1,123,19,19,1,0.154471544715447,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Chris_Claremont) in G => 'by writer Chris Claremont and' in l_e
1,123,33,33,1,0.268292682926829,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Chris_Claremont) in G => 'Claremont and' in l_e
1,123,15,15,1,0.121951219512195,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Chris_Claremont) in G => 'Claremont and artist' in l_e
1,123,19,19,1,0.154471544715447,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Chris_Claremont) in G => 'by Chris Claremont' in l_e
1,123,33,33,1,0.268292682926829,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Chris_Claremont) in G => 'Chris Claremont and' in l_e
1,91,15,15,1,0.164835164835165,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Steve_Ditko) in G => 'artist Steve Ditko' in l_e
1,24,15,15,1,0.625,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Rob_Liefeld) in G => 'Rob Liefeld' in l_e
1,24,15,15,1,0.625,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Rob_Liefeld) in G => 'Liefeld' in l_e
1,62,18,18,1,0.290322580645161,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Len_Wein) in G => 'Len Wein and' in l_e
1,62,19,19,1,0.306451612903226,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Len_Wein) in G => 'Len Wein' in l_e
1,51,19,19,1,0.372549019607843,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Don_Heck) in G => 'Don Heck' in l_e
1,51,19,19,1,0.372549019607843,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Don_Heck) in G => 'Heck' in l_e
1,17,92,17,0.184782608695652,1,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Rogues_(comics)) in G => 'Flash' in l_e
