value,supA,supB,supAB,condBA,condAB,string
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:Model in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.848838215321079,50,38,37,0.973684210526316,0.74,dbo:Model in c_e and 'a Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.848838215321079,50,38,37,0.973684210526316,0.74,dbo:Model in c_e and 'is a Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.848668424791506,28,24,22,0.916666666666667,0.785714285714286,dbo:Model in c_e and 'Argentine' in l_e => (e, dbo:birthPlace, dbr:Argentina) in G
0.846114112226649,28,22,21,0.954545454545455,0.75,dbo:Model in c_e and 'Argentine' in l_e => (e, dbp:birthPlace, dbr:Argentina) in G
0.841625411530173,24,17,17,1,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Copenhagen) in G
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'a Danish' in l_e => (e, dbo:birthPlace, dbr:Copenhagen) in G
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'is a Danish' in l_e => (e, dbo:birthPlace, dbr:Copenhagen) in G
0.824464557969935,53,38,37,0.973684210526316,0.69811320754717,dbo:Model in c_e and 'Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.819093396181845,106,77,74,0.961038961038961,0.69811320754717,dbo:Model in c_e and 'a Brazilian' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.81865826708997,109,77,75,0.974025974025974,0.688073394495413,dbo:Model in c_e and 'Brazilian' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.81791288135197,24,18,17,0.944444444444444,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.813250060790444,35,27,25,0.925925925925926,0.714285714285714,dbo:Model in c_e and 'Hebrew' in l_e => (e, dbo:birthPlace, dbr:Israel) in G
0.810443200858753,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'is a Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.810443200858753,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'a Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.801387685344754,50,36,34,0.944444444444444,0.68,dbo:Model in c_e and 'is a Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.801387685344754,50,36,34,0.944444444444444,0.68,dbo:Model in c_e and 'a Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.801148271921783,102,77,71,0.922077922077922,0.696078431372549,dbo:Model in c_e and 'is a Brazilian' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.800640769025436,26,24,20,0.833333333333333,0.769230769230769,dbo:Model in c_e and 'an Argentine' in l_e => (e, dbo:birthPlace, dbr:Argentina) in G
0.800640769025436,26,24,20,0.833333333333333,0.769230769230769,dbo:Model in c_e and 'is an Argentine' in l_e => (e, dbo:birthPlace, dbr:Argentina) in G
0.794429909506736,26,22,19,0.863636363636364,0.730769230769231,dbo:Model in c_e and 'is an Argentine' in l_e => (e, dbp:birthPlace, dbr:Argentina) in G
0.794429909506736,26,22,19,0.863636363636364,0.730769230769231,dbo:Model in c_e and 'an Argentine' in l_e => (e, dbp:birthPlace, dbr:Argentina) in G
0.778376529042571,53,36,34,0.944444444444444,0.641509433962264,dbo:Model in c_e and 'Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.773001205818937,30,27,22,0.814814814814815,0.733333333333333,dbo:Model in c_e and 'an Israeli' in l_e => (e, dbo:birthPlace, dbr:Israel) in G
0.770528991698729,33,27,23,0.851851851851852,0.696969696969697,dbo:Model in c_e and 'Israeli' in l_e => (e, dbo:birthPlace, dbr:Israel) in G
0.765839581067484,31,22,20,0.909090909090909,0.645161290322581,dbo:Model in c_e and 'is an Italian' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.753778361444409,22,18,15,0.833333333333333,0.681818181818182,dbo:Model in c_e and 'is a Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.753778361444409,22,18,15,0.833333333333333,0.681818181818182,dbo:Model in c_e and 'a Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.753778361444409,32,22,20,0.909090909090909,0.625,dbo:Model in c_e and 'an Italian' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.750478774386456,29,27,21,0.777777777777778,0.724137931034483,dbo:Model in c_e and 'is an Israeli' in l_e => (e, dbo:birthPlace, dbr:Israel) in G
0.744668711586139,31,21,19,0.904761904761905,0.612903225806452,dbo:Model in c_e and 'is an Italian' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.732940912319937,32,21,19,0.904761904761905,0.59375,dbo:Model in c_e and 'an Italian' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.71393064768013,55,30,29,0.966666666666667,0.527272727272727,dbo:Model in c_e and 'is an Indian' in l_e => (e, dbo:birthPlace, dbr:India) in G
0.71393064768013,55,30,29,0.966666666666667,0.527272727272727,dbo:Model in c_e and 'an Indian' in l_e => (e, dbo:birthPlace, dbr:India) in G
0.70722805839886,106,55,54,0.981818181818182,0.509433962264151,dbo:Model in c_e and 'a Brazilian' in l_e => (e, dbp:birthPlace, dbr:Brazil) in G
0.700825557885152,35,21,19,0.904761904761905,0.542857142857143,dbo:Model in c_e and 'Hebrew' in l_e => (e, dbp:birthPlace, dbr:Israel) in G
0.697427657740561,109,55,54,0.981818181818182,0.495412844036697,dbo:Model in c_e and 'Brazilian' in l_e => (e, dbp:birthPlace, dbr:Brazil) in G
0.694259630784918,102,55,52,0.945454545454545,0.509803921568627,dbo:Model in c_e and 'is a Brazilian' in l_e => (e, dbp:birthPlace, dbr:Brazil) in G
0.687351286194773,66,77,49,0.636363636363636,0.742424242424242,dbo:Model in c_e and 'Brazilian model' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.687351286194773,66,77,49,0.636363636363636,0.742424242424242,dbo:Model in c_e and 'a Brazilian model' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.674811104531185,63,77,47,0.61038961038961,0.746031746031746,dbo:Model in c_e and 'is a Brazilian model' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.657438258651426,23,17,13,0.764705882352941,0.565217391304348,dbo:Model in c_e and 'is a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.657438258651426,23,17,13,0.764705882352941,0.565217391304348,dbo:Model in c_e and 'a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.652928625099011,20,38,18,0.473684210526316,0.9,dbo:Model in c_e and 'Dutch fashion' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.652928625099011,20,38,18,0.473684210526316,0.9,dbo:Model in c_e and 'a Dutch fashion model' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.652928625099011,20,38,18,0.473684210526316,0.9,dbo:Model in c_e and 'is a Dutch fashion' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.652928625099011,20,38,18,0.473684210526316,0.9,dbo:Model in c_e and 'a Dutch fashion' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.652928625099011,20,38,18,0.473684210526316,0.9,dbo:Model in c_e and 'Dutch fashion model' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.652928625099011,20,38,18,0.473684210526316,0.9,dbo:Model in c_e and 'is a Dutch fashion model' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.651182356593344,40,26,21,0.807692307692308,0.525,dbo:Model in c_e and 'a French' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.645776599937948,33,21,17,0.80952380952381,0.515151515151515,dbo:Model in c_e and 'Israeli' in l_e => (e, dbp:birthPlace, dbr:Israel) in G
0.642070792016569,68,30,29,0.966666666666667,0.426470588235294,dbo:Model in c_e and 'Indian' in l_e => (e, dbo:birthPlace, dbr:India) in G
0.637455258311677,30,21,16,0.761904761904762,0.533333333333333,dbo:Model in c_e and 'an Israeli' in l_e => (e, dbp:birthPlace, dbr:Israel) in G
