value,supA,supB,supAB,condBA,condAB,string
0.849675770596517,1007,782,754,0.964194373401535,0.74875868917577,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:marks, o) in G => 'reporting' in l_e
0.847593252834542,980,782,742,0.948849104859335,0.757142857142857,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:reportingMark, o) in G => 'reporting' in l_e
0.837330500353665,1007,761,733,0.963206307490145,0.727904667328699,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:marks, o) in G => 'mark' in l_e
0.837249124219875,1007,757,731,0.965653896961691,0.725918570009931,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:marks, o) in G => 'reporting mark' in l_e
0.834891228840466,980,761,721,0.947437582128778,0.735714285714286,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:reportingMark, o) in G => 'mark' in l_e
0.834772075529767,980,757,719,0.949801849405548,0.733673469387755,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:reportingMark, o) in G => 'reporting mark' in l_e
0.806419649012008,66,63,52,0.825396825396825,0.787878787878788,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:abbr, o) in G => 'train operating company' in l_e
0.78197699101258,66,67,52,0.776119402985075,0.787878787878788,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:abbr, o) in G => 'train operating' in l_e
0.776205864234492,66,68,52,0.764705882352941,0.787878787878788,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:abbr, o) in G => 'operating company' in l_e
0.752744587974149,1075,899,740,0.82313681868743,0.688372093023256,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:transitType, o) in G => 'system' in l_e
0.751284161429768,2149,1282,1247,0.972698907956318,0.580269892973476,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:railroadName, o) in G => 'railroad' in l_e
0.744931393632185,1077,899,733,0.815350389321468,0.680594243268338,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:type, o) in G => 'system' in l_e
0.739067303381635,2149,1237,1205,0.97413096200485,0.560725919032108,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:railroadName, o) in G => 'Railroad' in l_e
0.725794650937327,102,67,60,0.895522388059702,0.588235294117647,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:franchise, o) in G => 'train operating' in l_e
0.723531815612949,102,63,58,0.920634920634921,0.568627450980392,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:franchise, o) in G => 'train operating company' in l_e
0.710805708506027,66,78,51,0.653846153846154,0.772727272727273,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:abbr, o) in G => 'franchise' in l_e
0.708430856981409,102,68,59,0.867647058823529,0.57843137254902,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:franchise, o) in G => 'operating company' in l_e
0.706747523318498,2149,1398,1225,0.876251788268956,0.570032573289902,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:railroadName, o) in G => 'Railway' in l_e
0.705533682950558,100,63,56,0.888888888888889,0.56,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:years, o) in G => 'train operating company' in l_e
0.703961693677688,874,899,624,0.694104560622914,0.71395881006865,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:lines, o) in G => 'system' in l_e
0.69862100152287,862,899,615,0.684093437152392,0.713457076566125,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:numberOfLines, o) in G => 'system' in l_e
0.688022017056824,62,63,43,0.682539682539683,0.693548387096774,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:secregions, o) in G => 'train operating company' in l_e
0.684148888395309,100,67,56,0.835820895522388,0.56,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:years, o) in G => 'train operating' in l_e
0.682814467336415,1310,899,741,0.824249165739711,0.565648854961832,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:name, o) in G => 'system' in l_e
0.682683537746913,62,67,44,0.656716417910448,0.709677419354839,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:secregions, o) in G => 'train operating' in l_e
0.679099750101732,100,68,56,0.823529411764706,0.56,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:years, o) in G => 'operating company' in l_e
0.678756002342532,1856,1282,1047,0.816692667706708,0.564116379310345,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:startYear, o) in G => 'railroad' in l_e
0.677980586395585,831,899,586,0.651835372636263,0.70517448856799,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:beganOperation, o) in G => 'system' in l_e
0.677026911007468,794,899,572,0.636262513904338,0.720403022670025,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:numberOfStations, o) in G => 'system' in l_e
0.675152372249958,1856,1237,1023,0.827000808407437,0.551185344827586,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:startYear, o) in G => 'Railroad' in l_e
0.666507548341723,825,899,574,0.638487208008899,0.695757575757576,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:operator, o) in G => 'system' in l_e
0.665800302861183,66,35,32,0.914285714285714,0.484848484848485,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:abbr, o) in G => 'a train operating company' in l_e
0.665800302861183,66,35,32,0.914285714285714,0.484848484848485,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:abbr, o) in G => 'a train operating' in l_e
0.662244186406225,62,68,43,0.632352941176471,0.693548387096774,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:secregions, o) in G => 'operating company' in l_e
0.661878959566263,1540,1282,930,0.725429017160686,0.603896103896104,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:hqCity, o) in G => 'railroad' in l_e
0.656844968390563,64,80,47,0.5875,0.734375,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:s, o) in G => 'China' in l_e
0.656815050870691,1856,1398,1058,0.756795422031474,0.570043103448276,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:startYear, o) in G => 'Railway' in l_e
0.656792927669962,133,67,62,0.925373134328358,0.466165413533835,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:regions, o) in G => 'train operating' in l_e
0.655473525344462,133,63,60,0.952380952380952,0.451127819548872,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:regions, o) in G => 'train operating company' in l_e
0.652791209833867,66,32,30,0.9375,0.454545454545455,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:abbr, o) in G => 'a train operating company in' in l_e
0.650997657111937,886,899,581,0.646273637374861,0.655756207674944,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:stations, o) in G => 'system' in l_e
0.650384942233557,980,1282,729,0.568642745709828,0.743877551020408,dbo:PublicTransitSystem in c_e and exists o : (e, dbo:reportingMark, o) in G => 'railroad' in l_e
0.649844056137545,74,80,50,0.625,0.675675675675676,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.645776599937948,44,63,34,0.53968253968254,0.772727272727273,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:stationsop, o) in G => 'train operating company' in l_e
0.640726418805995,1007,1282,728,0.56786271450858,0.722939424031778,dbo:PublicTransitSystem in c_e and exists o : (e, dbp:marks, o) in G => 'railroad' in l_e
