value,supA,supB,supAB,condBA,condAB,string
0.98772959664959,41,40,40,1,0.975609756097561,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'Japanese' in l_e
0.949967907031729,41,37,37,1,0.902439024390244,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'a Japanese' in l_e
0.929782367022573,103,93,91,0.978494623655914,0.883495145631068,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'comedy' in l_e
0.929782367022573,103,93,91,0.978494623655914,0.883495145631068,dbo:ComedyGroup in c_e and exists o : (e, dbp:name, o) in G => 'comedy' in l_e
0.921781865848506,98,93,88,0.946236559139785,0.897959183673469,dbo:ComedyGroup in c_e and exists o : (e, dbp:currentMembers, o) in G => 'comedy' in l_e
0.897149958914611,41,33,33,1,0.804878048780488,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'is a Japanese' in l_e
0.897149958914611,41,33,33,1,0.804878048780488,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'Japanese comedy' in l_e
0.879333278466602,89,93,80,0.860215053763441,0.898876404494382,dbo:ComedyGroup in c_e and exists o : (e, dbp:active, o) in G => 'comedy' in l_e
0.869538705852482,41,31,31,1,0.75609756097561,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'a Japanese comedy' in l_e
0.858545710548214,33,37,30,0.810810810810811,0.909090909090909,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'a Japanese' in l_e
0.85324691797293,33,40,31,0.775,0.939393939393939,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'Japanese' in l_e
0.818181818181818,33,33,27,0.818181818181818,0.818181818181818,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'is a Japanese' in l_e
0.811502671200689,41,27,27,1,0.658536585365854,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'is a Japanese comedy' in l_e
0.811502671200689,41,27,27,1,0.658536585365854,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'kombi' in l_e
0.796333059381195,41,26,26,1,0.634146341463415,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'Japanese comedy duo' in l_e
0.787878787878788,33,33,26,0.787878787878788,0.787878787878788,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'Japanese comedy' in l_e
0.781631749350903,33,31,25,0.806451612903226,0.757575757575758,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'a Japanese comedy' in l_e
0.78086880944303,41,25,25,1,0.609756097560976,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'Yoshimoto' in l_e
0.765941686205071,33,25,22,0.88,0.666666666666667,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'Yoshimoto' in l_e
0.765092055676006,41,24,24,1,0.585365853658537,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'a Japanese comedy duo' in l_e
0.765092055676006,41,24,24,1,0.585365853658537,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'duo kombi' in l_e
0.758009143192367,41,52,35,0.673076923076923,0.853658536585366,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'consisting of' in l_e
0.750824060245252,41,53,35,0.660377358490566,0.853658536585366,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'consisting' in l_e
0.737027731190089,33,27,22,0.814814814814815,0.666666666666667,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'is a Japanese comedy' in l_e
0.73251987403323,41,22,22,1,0.536585365853659,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'Kogyo' in l_e
0.73251987403323,41,22,22,1,0.536585365853659,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'Yoshimoto Kogyo' in l_e
0.731707317073171,41,41,30,0.731707317073171,0.731707317073171,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'comedy duo' in l_e
0.721526640608253,98,53,52,0.981132075471698,0.530612244897959,dbo:ComedyGroup in c_e and exists o : (e, dbp:currentMembers, o) in G => 'consisting' in l_e
0.718539984863819,63,93,55,0.591397849462366,0.873015873015873,dbo:ComedyGroup in c_e and exists o : (e, dbp:genre, o) in G => 'comedy' in l_e
0.715678085420547,41,21,21,1,0.51219512195122,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'comedy duo kombi' in l_e
0.715678085420547,41,21,21,1,0.51219512195122,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'kombi consisting of' in l_e
0.715678085420547,41,21,21,1,0.51219512195122,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'is a Japanese comedy duo' in l_e
0.715678085420547,41,21,21,1,0.51219512195122,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'kombi consisting' in l_e
