value,supA,supB,supAB,condBA,condAB,string
0.967557251908397,245,262,245,0.935114503816794,1,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbo:country, o) in G
0.965648854961832,244,262,244,0.931297709923664,1,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbo:country, o) in G
0.92175572519084,221,262,221,0.843511450381679,1,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, dbo:country, o) in G
0.887404580152672,203,262,203,0.774809160305344,1,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbo:country, o) in G
0.877862595419847,198,262,198,0.755725190839695,1,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbo:country, o) in G
0.875954198473282,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => exists o : (e, dbo:country, o) in G
0.875954198473282,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.866412213740458,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbo:country, o) in G
0.866412213740458,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbo:country, o) in G
0.860687022900763,189,262,189,0.721374045801527,1,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:country, o) in G
0.856870229007634,187,262,187,0.713740458015267,1,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbo:country, o) in G
0.853053435114504,185,262,185,0.706106870229008,1,dbo:Rower in c_e and 'a German rower' in l_e => exists o : (e, dbo:country, o) in G
0.845419847328244,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbo:country, o) in G
0.822519083969466,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbo:country, o) in G
0.803435114503817,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => exists o : (e, dbo:country, o) in G
0.803435114503817,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'rower who competed' in l_e => exists o : (e, dbo:country, o) in G
0.797709923664122,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'a German rower who' in l_e => exists o : (e, dbo:country, o) in G
0.797709923664122,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'German rower who competed' in l_e => exists o : (e, dbo:country, o) in G
0.786259541984733,150,262,150,0.572519083969466,1,dbo:Rower in c_e and 'a German rower who competed' in l_e => exists o : (e, dbo:country, o) in G
0.783486017357763,244,170,157,0.923529411764706,0.64344262295082,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:birthDate, o) in G
0.783486017357763,244,170,157,0.923529411764706,0.64344262295082,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbo:birthDate, o) in G
0.782172869147659,245,170,157,0.923529411764706,0.640816326530612,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbp:birthDate, o) in G
0.782172869147659,245,170,157,0.923529411764706,0.640816326530612,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbo:birthDate, o) in G
0.772900763358779,143,262,143,0.545801526717557,1,dbo:Rower in c_e and 'gold' in l_e => exists o : (e, dbo:country, o) in G
0.769699453551913,244,150,143,0.953333333333333,0.586065573770492,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:name, o) in G
0.76740075340481,203,170,142,0.835294117647059,0.699507389162562,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.76740075340481,203,170,142,0.835294117647059,0.699507389162562,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.76681455190772,245,161,149,0.925465838509317,0.608163265306122,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbp:sport, o) in G
0.76528577758086,244,148,141,0.952702702702703,0.577868852459016,dbo:Rower in c_e and 'German' in l_e => exists o : (e, foaf:name, o) in G
0.762906017717137,244,161,148,0.919254658385093,0.60655737704918,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:sport, o) in G
0.757755102040816,245,150,141,0.94,0.575510204081633,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbp:name, o) in G
0.75326806398235,245,148,139,0.939189189189189,0.56734693877551,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, foaf:name, o) in G
0.748368382886149,197,147,126,0.857142857142857,0.639593908629442,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.748293366007352,197,145,125,0.862068965517241,0.634517766497462,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.748091603053435,130,262,130,0.49618320610687,1,dbo:Rower in c_e and 'medal in' in l_e => exists o : (e, dbo:country, o) in G
0.747096399535424,42,41,31,0.75609756097561,0.738095238095238,dbo:Rower in c_e and 'retired' in l_e => exists o : (e, dbp:showMedals, o) in G
0.746198329406725,203,161,134,0.832298136645963,0.660098522167488,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.741273558603769,244,147,136,0.925170068027211,0.557377049180328,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.740853658536585,40,41,30,0.731707317073171,0.75,dbo:Rower in c_e and 'a retired' in l_e => exists o : (e, dbp:showMedals, o) in G
0.738549618320611,125,262,125,0.477099236641221,1,dbo:Rower in c_e and 'gold medal' in l_e => exists o : (e, dbo:country, o) in G
0.736659129451668,244,145,134,0.924137931034483,0.549180327868853,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbo:birthPlace, o) in G
