value,supA,supB,supAB,condBA,condAB,string
1,29,118,29,0.245762711864407,1,dbo:Disease in c_e and exists o : (e, dbp:ao, o) in G => 'fracture' in l_e
1,29,118,29,0.245762711864407,1,dbo:Disease in c_e and exists o : (e, dbo:aoCloassification, o) in G => 'fracture' in l_e
0.96551724137931,29,73,28,0.383561643835616,0.96551724137931,dbo:Disease in c_e and exists o : (e, dbp:ao, o) in G => 'fracture is' in l_e
0.96551724137931,29,73,28,0.383561643835616,0.96551724137931,dbo:Disease in c_e and exists o : (e, dbo:aoCloassification, o) in G => 'fracture is' in l_e
0.955056179775281,765,89,85,0.955056179775281,0.111111111111111,dbo:Disease in c_e and exists o : (e, dbp:differential, o) in G => 'sign is a' in l_e
0.934782608695652,765,138,129,0.934782608695652,0.168627450980392,dbo:Disease in c_e and exists o : (e, dbp:differential, o) in G => 'sign is' in l_e
0.929032258064516,1177,155,144,0.929032258064516,0.122344944774851,dbo:Disease in c_e and exists o : (e, dbp:symptoms, o) in G => 'Complications' in l_e
0.898989898989899,871,99,89,0.898989898989899,0.102181400688863,dbo:Disease in c_e and exists o : (e, dbp:frequency, o) in G => 'Complications may' in l_e
0.893617021276596,1838,329,294,0.893617021276596,0.159956474428727,dbo:Disease in c_e and exists o : (e, dbo:omim, o) in G => 'autosomal recessive' in l_e
0.887537993920973,1821,329,292,0.887537993920973,0.160351455244371,dbo:Disease in c_e and exists o : (e, dbp:omim, o) in G => 'autosomal recessive' in l_e
0.883870967741936,871,155,137,0.883870967741936,0.157290470723307,dbo:Disease in c_e and exists o : (e, dbp:frequency, o) in G => 'Complications' in l_e
0.880208333333333,1838,384,338,0.880208333333333,0.183895538628945,dbo:Disease in c_e and exists o : (e, dbo:omim, o) in G => 'recessive' in l_e
0.875,1821,384,336,0.875,0.184514003294893,dbo:Disease in c_e and exists o : (e, dbp:omim, o) in G => 'recessive' in l_e
0.870967741935484,1020,155,135,0.870967741935484,0.132352941176471,dbo:Disease in c_e and exists o : (e, dbp:treatment, o) in G => 'Complications' in l_e
0.869565217391304,1838,253,220,0.869565217391304,0.119695321001088,dbo:Disease in c_e and exists o : (e, dbo:omim, o) in G => 'an autosomal' in l_e
0.865921787709497,1838,537,465,0.865921787709497,0.252992383025027,dbo:Disease in c_e and exists o : (e, dbo:omim, o) in G => 'autosomal' in l_e
0.863157894736842,572,95,82,0.863157894736842,0.143356643356643,dbo:Disease in c_e and exists o : (e, dbp:complications, o) in G => 'Complications may include' in l_e
0.861660079051383,1821,253,218,0.861660079051383,0.119714442613948,dbo:Disease in c_e and exists o : (e, dbp:omim, o) in G => 'an autosomal' in l_e
0.858064516129032,966,155,133,0.858064516129032,0.13768115942029,dbo:Disease in c_e and exists o : (e, dbp:diagnosis, o) in G => 'Complications' in l_e
0.856610800744879,1821,537,460,0.856610800744879,0.252608456891818,dbo:Disease in c_e and exists o : (e, dbp:omim, o) in G => 'autosomal' in l_e
0.842105263157895,555,95,80,0.842105263157895,0.144144144144144,dbo:Disease in c_e and exists o : (e, dbo:complications, o) in G => 'Complications may include' in l_e
0.838383838383838,572,99,83,0.838383838383838,0.145104895104895,dbo:Disease in c_e and exists o : (e, dbp:complications, o) in G => 'Complications may' in l_e
0.831122900088417,6250,1131,940,0.831122900088417,0.1504,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'include' in l_e
0.830645161290323,1838,248,206,0.830645161290323,0.112078346028292,dbo:Disease in c_e and exists o : (e, dbo:omim, o) in G => 'genetic disorder' in l_e
0.827586206896552,1838,232,192,0.827586206896552,0.104461371055495,dbo:Disease in c_e and exists o : (e, dbo:omim, o) in G => 'dominant' in l_e
0.827089337175792,1177,347,287,0.827089337175792,0.243840271877655,dbo:Disease in c_e and exists o : (e, dbp:symptoms, o) in G => 'may include' in l_e
0.825806451612903,572,155,128,0.825806451612903,0.223776223776224,dbo:Disease in c_e and exists o : (e, dbp:complications, o) in G => 'Complications' in l_e
0.82258064516129,1821,248,204,0.82258064516129,0.112026359143328,dbo:Disease in c_e and exists o : (e, dbp:omim, o) in G => 'genetic disorder' in l_e
0.820383451059536,6250,991,813,0.820383451059536,0.13008,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'blood' in l_e
0.818181818181818,555,99,81,0.818181818181818,0.145945945945946,dbo:Disease in c_e and exists o : (e, dbo:complications, o) in G => 'Complications may' in l_e
0.814655172413793,1821,232,189,0.814655172413793,0.103789126853377,dbo:Disease in c_e and exists o : (e, dbp:omim, o) in G => 'dominant' in l_e
0.812313803376365,6250,1007,818,0.812313803376365,0.13088,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'type' in l_e
0.810810810810811,871,111,90,0.810810810810811,0.103329506314581,dbo:Disease in c_e and exists o : (e, dbp:frequency, o) in G => 'Symptoms may' in l_e
0.809394760614273,6250,1107,896,0.809394760614273,0.14336,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'symptoms' in l_e
0.806451612903226,555,155,125,0.806451612903226,0.225225225225225,dbo:Disease in c_e and exists o : (e, dbo:complications, o) in G => 'Complications' in l_e
0.804597701149425,6112,1131,910,0.804597701149425,0.148887434554974,dbo:Disease in c_e and exists o : (e, foaf:name, o) in G => 'include' in l_e
0.804026845637584,6250,1490,1198,0.804026845637584,0.19168,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
0.803108808290155,6250,1158,930,0.803108808290155,0.1488,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'also known' in l_e
0.801418439716312,6250,1128,904,0.801418439716312,0.14464,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'also known as' in l_e
0.801210898082745,6112,991,794,0.801210898082745,0.129908376963351,dbo:Disease in c_e and exists o : (e, foaf:name, o) in G => 'blood' in l_e
0.801152737752161,871,347,278,0.801152737752161,0.319173363949483,dbo:Disease in c_e and exists o : (e, dbp:frequency, o) in G => 'may include' in l_e
0.800650054171181,6250,923,739,0.800650054171181,0.11824,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'occur' in l_e
0.796425024826216,6112,1007,802,0.796425024826216,0.131217277486911,dbo:Disease in c_e and exists o : (e, foaf:name, o) in G => 'type' in l_e
0.795539033457249,6250,1076,856,0.795539033457249,0.13696,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'often' in l_e
0.795158286778399,6250,1074,854,0.795158286778399,0.13664,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'common' in l_e
