value,supA,supB,supAB,condBA,condAB,string
1,359,3449,359,0.104088141490287,1,dbo:ComicsCharacter in c_e and 'a fictional superhero' in l_e => exists o : (e, dbp:publisher, o) in G
1,355,3449,355,0.102928385039142,1,dbo:ComicsCharacter in c_e and 'is a fictional superhero' in l_e => exists o : (e, dbp:publisher, o) in G
0.997549019607843,408,3449,407,0.11800521890403,0.997549019607843,dbo:ComicsCharacter in c_e and 'member' in l_e => exists o : (e, dbp:publisher, o) in G
0.997326203208556,374,3449,373,0.108147289069295,0.997326203208556,dbo:ComicsCharacter in c_e and 'member of' in l_e => exists o : (e, dbp:publisher, o) in G
0.997304582210243,371,3449,370,0.107277471730937,0.997304582210243,dbo:ComicsCharacter in c_e and 'fictional superhero' in l_e => exists o : (e, dbp:publisher, o) in G
0.997282608695652,368,3412,367,0.107561547479484,0.997282608695652,dbo:ComicsCharacter in c_e and 'and artist' in l_e => exists o : (e, dbp:creators, o) in G
0.997222222222222,360,3434,359,0.104542807221899,0.997222222222222,dbo:ComicsCharacter in c_e and 'supervillain appearing' in l_e => exists o : (e, dbp:debut, o) in G
0.997222222222222,360,3449,359,0.104088141490287,0.997222222222222,dbo:ComicsCharacter in c_e and 'Comics He' in l_e => exists o : (e, dbp:publisher, o) in G
0.997206703910615,358,3434,357,0.103960396039604,0.997206703910615,dbo:ComicsCharacter in c_e and 'supervillain appearing in' in l_e => exists o : (e, dbp:debut, o) in G
0.996840442338073,633,3449,631,0.182951580168165,0.996840442338073,dbo:ComicsCharacter in c_e and 'by DC' in l_e => exists o : (e, dbp:publisher, o) in G
0.9968,625,3449,623,0.180632067265874,0.9968,dbo:ComicsCharacter in c_e and 'by DC Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.996581196581197,585,3449,583,0.169034502754422,0.996581196581197,dbo:ComicsCharacter in c_e and 'published by DC' in l_e => exists o : (e, dbp:publisher, o) in G
0.996545768566494,579,3449,577,0.167294868077704,0.996545768566494,dbo:ComicsCharacter in c_e and 'published by DC Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.996299722479186,1081,3449,1077,0.312264424470861,0.996299722479186,dbo:ComicsCharacter in c_e and 'DC Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.995841995841996,481,3449,479,0.138880835024645,0.995841995841996,dbo:ComicsCharacter in c_e and 'Universe' in l_e => exists o : (e, dbp:publisher, o) in G
0.995695839311334,697,3434,694,0.202096680256261,0.995695839311334,dbo:ComicsCharacter in c_e and 'character appearing in American comic' in l_e => exists o : (e, dbp:debut, o) in G
0.995695839311334,697,3434,694,0.202096680256261,0.995695839311334,dbo:ComicsCharacter in c_e and 'character appearing in American' in l_e => exists o : (e, dbp:debut, o) in G
0.995695839311334,697,3449,694,0.201217744273703,0.995695839311334,dbo:ComicsCharacter in c_e and 'character appearing in American comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.995695839311334,697,3449,694,0.201217744273703,0.995695839311334,dbo:ComicsCharacter in c_e and 'character appearing in American' in l_e => exists o : (e, dbp:publisher, o) in G
0.995433789954338,438,3434,436,0.126965637740245,0.995433789954338,dbo:ComicsCharacter in c_e and 'Marvel Comics The' in l_e => exists o : (e, dbp:debut, o) in G
0.995391705069124,434,3434,432,0.125800815375655,0.995391705069124,dbo:ComicsCharacter in c_e and 'published by Marvel Comics The' in l_e => exists o : (e, dbp:debut, o) in G
0.995391705069124,434,3434,432,0.125800815375655,0.995391705069124,dbo:ComicsCharacter in c_e and 'by Marvel Comics The' in l_e => exists o : (e, dbp:debut, o) in G
0.99537750385208,649,3434,646,0.188118811881188,0.99537750385208,dbo:ComicsCharacter in c_e and 'fictional character appearing in American' in l_e => exists o : (e, dbp:debut, o) in G
0.99537750385208,649,3449,646,0.187300666859959,0.99537750385208,dbo:ComicsCharacter in c_e and 'fictional character appearing in American' in l_e => exists o : (e, dbp:publisher, o) in G
0.995358090185676,1508,3434,1501,0.437099592312172,0.995358090185676,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => exists o : (e, dbp:debut, o) in G
0.995333333333333,1500,3434,1493,0.434769947582994,0.995333333333333,dbo:ComicsCharacter in c_e and 'published by Marvel Comics' in l_e => exists o : (e, dbp:debut, o) in G
0.995314591700134,1494,3434,1487,0.433022714036109,0.995314591700134,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => exists o : (e, dbp:debut, o) in G
0.995305164319249,1491,3434,1484,0.432149097262667,0.995305164319249,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => exists o : (e, dbp:debut, o) in G
0.995286195286195,1485,3434,1478,0.430401863715783,0.995286195286195,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => exists o : (e, dbp:debut, o) in G
0.995274660366214,1693,3434,1685,0.490681421083285,0.995274660366214,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists o : (e, dbp:debut, o) in G
0.995274660366214,1693,3434,1685,0.490681421083285,0.995274660366214,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists o : (e, dbp:debut, o) in G
0.995240928019036,1681,3434,1673,0.487186953989517,0.995240928019036,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists o : (e, dbp:debut, o) in G
0.995200959808038,1667,3434,1659,0.483110075713454,0.995200959808038,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists o : (e, dbp:debut, o) in G
0.995198079231693,1666,3434,1658,0.482818870122306,0.995198079231693,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists o : (e, dbp:debut, o) in G
0.995198079231693,1666,3434,1658,0.482818870122306,0.995198079231693,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists o : (e, dbp:debut, o) in G
0.995061728395062,405,3449,403,0.116845462452885,0.995061728395062,dbo:ComicsCharacter in c_e and 'books published by DC' in l_e => exists o : (e, dbp:publisher, o) in G
0.995049504950495,404,3449,402,0.116555523340099,0.995049504950495,dbo:ComicsCharacter in c_e and 'books published by DC Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.994871794871795,585,3412,582,0.170574443141852,0.994871794871795,dbo:ComicsCharacter in c_e and 'published by DC' in l_e => exists o : (e, dbp:creators, o) in G
0.994871794871795,780,3449,776,0.22499275152218,0.994871794871795,dbo:ComicsCharacter in c_e and 'character appearing' in l_e => exists o : (e, dbp:publisher, o) in G
0.994858611825193,778,3449,774,0.224412873296608,0.994858611825193,dbo:ComicsCharacter in c_e and 'character appearing in' in l_e => exists o : (e, dbp:publisher, o) in G
0.994818652849741,579,3412,576,0.168815943728019,0.994818652849741,dbo:ComicsCharacter in c_e and 'published by DC Comics' in l_e => exists o : (e, dbp:creators, o) in G
0.994809688581315,1734,3449,1725,0.500144969556393,0.994809688581315,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.994726433750824,1517,3434,1509,0.439429237041351,0.994726433750824,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => exists o : (e, dbp:debut, o) in G
0.994708994708995,1701,3449,1692,0.490576978834445,0.994708994708995,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists o : (e, dbp:publisher, o) in G
0.99468791500664,1506,3434,1498,0.43622597553873,0.99468791500664,dbo:ComicsCharacter in c_e and 'published by Marvel' in l_e => exists o : (e, dbp:debut, o) in G
0.99468399291199,1693,3449,1684,0.488257465932154,0.99468399291199,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.99468399291199,1693,3449,1684,0.488257465932154,0.99468399291199,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists o : (e, dbp:publisher, o) in G
0.99468085106383,376,3449,374,0.108437228182082,0.99468085106383,dbo:ComicsCharacter in c_e and 'comic books published by DC' in l_e => exists o : (e, dbp:publisher, o) in G
0.994668246445498,1688,3434,1679,0.488934187536401,0.994668246445498,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists o : (e, dbp:debut, o) in G
0.994668246445498,1688,3434,1679,0.488934187536401,0.994668246445498,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists o : (e, dbp:debut, o) in G
0.994668246445498,1688,3449,1679,0.486807770368223,0.994668246445498,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists o : (e, dbp:publisher, o) in G
0.994668246445498,1688,3449,1679,0.486807770368223,0.994668246445498,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists o : (e, dbp:publisher, o) in G
0.994646044021416,1681,3449,1672,0.484778196578718,0.994646044021416,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists o : (e, dbp:publisher, o) in G
