value,supA,supB,supAB,condBA,condAB,string
0.895586652314317,97,929,97,0.104413347685684,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894510226049516,98,929,98,0.105489773950484,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G
0.858223062381853,75,529,75,0.141776937618147,1,dbo:GolfTournament in c_e and 'Masters' in l_e(c,p,so) => (e, dbp:tour, dbr:PGA_Tour) in G
0.858223062381853,75,529,75,0.141776937618147,1,dbo:GolfTournament in c_e and 'Tournament was the' in l_e(c,p,so) => (e, dbp:tour, dbr:PGA_Tour) in G
0.858223062381853,75,529,75,0.141776937618147,1,dbo:GolfTournament in c_e and 'Masters Tournament was' in l_e(c,p,so) => (e, dbp:tour, dbr:PGA_Tour) in G
0.858223062381853,75,529,75,0.141776937618147,1,dbo:GolfTournament in c_e and 'Masters Tournament' in l_e(c,p,so) => (e, dbp:tour, dbr:PGA_Tour) in G
0.858223062381853,75,529,75,0.141776937618147,1,dbo:GolfTournament in c_e and 'Tournament was' in l_e(c,p,so) => (e, dbp:tour, dbr:PGA_Tour) in G
0.858223062381853,75,529,75,0.141776937618147,1,dbo:GolfTournament in c_e and ' Masters ' in l_e(c,p,so) => (e, dbp:tour, dbr:PGA_Tour) in G
0.858223062381853,75,529,75,0.141776937618147,1,dbo:GolfTournament in c_e and 'Masters Tournament was the' in l_e(c,p,so) => (e, dbp:tour, dbr:PGA_Tour) in G
0.856332703213611,76,529,76,0.143667296786389,1,dbo:GolfTournament in c_e and 'Tournament' in l_e(c,p,so) => (e, dbp:tour, dbr:PGA_Tour) in G
