value,supA,supB,supAB,condBA,condAB,string
0.899696048632219,329,33,33,1,0.100303951367781,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthYear, o) in G => 'American' in l_e(c,p,os)
0.899109792284867,337,34,34,1,0.100890207715134,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e(c,p,os)
0.897959183673469,441,45,45,1,0.102040816326531,dbo:ScreenWriter in c_e and exists o : (e, foaf:name, o) in G => 'wrote' in l_e(c,p,so)
0.897196261682243,321,33,33,1,0.102803738317757,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e(c,p,os)
0.886746987951807,415,47,47,1,0.113253012048193,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'is an American screen' in l_e(c,p,so)
0.878859857482185,421,51,51,1,0.121140142517815,dbo:ScreenWriter in c_e and exists o : (e, dbp:occupation, o) in G => 'screen' in l_e(c,p,so)
0.874698795180723,415,52,52,1,0.125301204819277,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'an American screen' in l_e(c,p,so)
0.869879518072289,415,54,54,1,0.130120481927711,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'American screen' in l_e(c,p,so)
0.869436201780415,337,44,44,1,0.130563798219585,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.869158878504673,321,42,42,1,0.130841121495327,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.859857482185273,421,59,59,1,0.140142517814727,dbo:ScreenWriter in c_e and exists o : (e, dbp:occupation, o) in G => 'is an American' in l_e(c,p,so)
0.850356294536817,421,63,63,1,0.149643705463183,dbo:ScreenWriter in c_e and exists o : (e, dbp:occupation, o) in G => 'an American' in l_e(c,p,so)
0.85,100,15,15,1,0.15,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
0.847352024922118,321,49,49,1,0.152647975077882,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.845697329376855,337,52,52,1,0.154302670623145,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.843230403800475,421,66,66,1,0.156769596199525,dbo:ScreenWriter in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e(c,p,so)
0.836923076923077,325,53,53,1,0.163076923076923,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.833846153846154,325,54,54,1,0.166153846153846,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.833846153846154,325,54,54,1,0.166153846153846,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.830769230769231,325,55,55,1,0.169230769230769,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.826747720364742,329,57,57,1,0.173252279635258,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.817021276595745,235,43,43,1,0.182978723404255,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => ') was an American screenwriter. ' in l_e(c,p,os)
0.805714285714286,175,34,34,1,0.194285714285714,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'born in' in l_e(c,p,so)
0.805714285714286,175,34,34,1,0.194285714285714,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was born in' in l_e(c,p,so)
0.805309734513274,226,44,44,1,0.194690265486726,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => ') was an American screenwriter. ' in l_e(c,p,os)
0.801801801801802,222,44,44,1,0.198198198198198,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ') was an American screenwriter. ' in l_e(c,p,os)
0.8,175,35,35,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was born' in l_e(c,p,so)
0.8,175,35,35,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'and died' in l_e(c,p,so)
0.8,175,35,35,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'born' in l_e(c,p,so)
0.8,175,35,35,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'and died in' in l_e(c,p,so)
0.8,415,83,83,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'is an American' in l_e(c,p,so)
0.795180722891566,415,85,85,1,0.204819277108434,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'screen' in l_e(c,p,so)
0.779735682819383,227,50,50,1,0.220264317180617,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'wrote for' in l_e(c,p,so)
