value,supA,supB,supAB,condBA,condAB,string
0.669131792558006,161,105,87,0.828571428571429,0.540372670807453,dbo:AmericanFootballPlayer in c_e and 'placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.607471399045406,43,53,29,0.547169811320755,0.674418604651163,dbo:AmericanFootballPlayer in c_e and 'general manager' in l_e => exists s : (s, dbp:generalManager, e) in G
0.605912712292642,113,105,66,0.628571428571429,0.584070796460177,dbo:AmericanFootballPlayer in c_e and 'football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.602877714351375,104,105,63,0.6,0.605769230769231,dbo:AmericanFootballPlayer in c_e and 'American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.582771517414359,50,53,30,0.566037735849057,0.6,dbo:AmericanFootballPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:generalManager, e) in G
0.569065193501712,49,53,29,0.547169811320755,0.591836734693878,dbo:AmericanFootballPlayer in c_e and 'general' in l_e => exists s : (s, dbp:generalManager, e) in G
0.560219737108712,221,150,102,0.68,0.461538461538462,dbo:AmericanFootballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.555657286535794,83,150,62,0.413333333333333,0.746987951807229,dbo:AmericanFootballPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.551204233364525,221,158,103,0.651898734177215,0.46606334841629,dbo:AmericanFootballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.541407290777132,83,158,62,0.392405063291139,0.746987951807229,dbo:AmericanFootballPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.533001790889026,22,16,10,0.625,0.454545454545455,dbo:AmericanFootballPlayer in c_e and 'the general' in l_e => exists s : (s, dbo:manager, e) in G
0.533001790889026,22,16,10,0.625,0.454545454545455,dbo:AmericanFootballPlayer in c_e and 'the general manager' in l_e => exists s : (s, dbo:manager, e) in G
0.530555710271907,94,150,63,0.42,0.670212765957447,dbo:AmericanFootballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.521970143005018,25,53,19,0.358490566037736,0.76,dbo:AmericanFootballPlayer in c_e and 'general manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.516949451874319,94,158,63,0.39873417721519,0.670212765957447,dbo:AmericanFootballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.511833835518347,26,53,19,0.358490566037736,0.730769230769231,dbo:AmericanFootballPlayer in c_e and 'general manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.493770719878694,112,150,64,0.426666666666667,0.571428571428571,dbo:AmericanFootballPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.493215425068607,28,53,19,0.358490566037736,0.678571428571429,dbo:AmericanFootballPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.488625133200964,112,158,65,0.411392405063291,0.580357142857143,dbo:AmericanFootballPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.484637111118205,29,53,19,0.358490566037736,0.655172413793103,dbo:AmericanFootballPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.479979188835856,307,150,103,0.686666666666667,0.335504885993485,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbo:coach, e) in G
0.47822809985881,33,53,20,0.377358490566038,0.606060606060606,dbo:AmericanFootballPlayer in c_e and 'football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.475830951430886,27,53,18,0.339622641509434,0.666666666666667,dbo:AmericanFootballPlayer in c_e and 'is an American football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.472690118747441,19,53,15,0.283018867924528,0.789473684210526,dbo:AmericanFootballPlayer in c_e and 'executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.472545203205117,97,150,57,0.38,0.587628865979381,dbo:AmericanFootballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.472210465562495,307,158,104,0.658227848101266,0.338762214983713,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.469454833472678,72,53,29,0.547169811320755,0.402777777777778,dbo:AmericanFootballPlayer in c_e and 'executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.468565930125938,22,53,16,0.30188679245283,0.727272727272727,dbo:AmericanFootballPlayer in c_e and 'the general' in l_e => exists s : (s, dbp:generalManager, e) in G
0.468565930125938,22,53,16,0.30188679245283,0.727272727272727,dbo:AmericanFootballPlayer in c_e and 'the general manager' in l_e => exists s : (s, dbp:generalManager, e) in G
0.468504301826528,97,158,58,0.367088607594937,0.597938144329897,dbo:AmericanFootballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.467256718486049,28,53,18,0.339622641509434,0.642857142857143,dbo:AmericanFootballPlayer in c_e and 'an American football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
