value,supA,supB,supAB,condBA,condAB,string
0.837758112094395,356,2628,272,0.103500761035008,0.764044943820225,dbo:ChristianBishop in c_e and 'of the Episcopal Diocese' in l_e => exists s : (s, dbo:successor, e) in G
0.837758112094395,356,2628,272,0.103500761035008,0.764044943820225,dbo:ChristianBishop in c_e and 'of the Episcopal Diocese of' in l_e => exists s : (s, dbo:successor, e) in G
0.829489867225716,382,2756,276,0.100145137880987,0.722513089005236,dbo:ChristianBishop in c_e and 'Episcopal Diocese of' in l_e => exists s : (s, dbp:successor, e) in G
0.829140461215933,383,2756,277,0.100507982583454,0.723237597911227,dbo:ChristianBishop in c_e and 'Episcopal Diocese' in l_e => exists s : (s, dbp:successor, e) in G
0.82538517975055,378,2628,280,0.106544901065449,0.740740740740741,dbo:ChristianBishop in c_e and 'the Episcopal Diocese of' in l_e => exists s : (s, dbo:successor, e) in G
0.82538517975055,378,2628,280,0.106544901065449,0.740740740740741,dbo:ChristianBishop in c_e and 'the Episcopal Diocese' in l_e => exists s : (s, dbo:successor, e) in G
0.823012092341517,382,2628,281,0.106925418569254,0.735602094240838,dbo:ChristianBishop in c_e and 'Episcopal Diocese of' in l_e => exists s : (s, dbo:successor, e) in G
0.822645657750092,383,2628,282,0.107305936073059,0.736292428198433,dbo:ChristianBishop in c_e and 'Episcopal Diocese' in l_e => exists s : (s, dbo:successor, e) in G
0.804605263157895,445,2891,296,0.102386717398824,0.665168539325843,dbo:ChristianBishop in c_e and 'of the Episcopal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.801595560180368,445,2756,318,0.115384615384615,0.714606741573034,dbo:ChristianBishop in c_e and 'of the Episcopal' in l_e => exists s : (s, dbp:successor, e) in G
0.794360385144429,445,2755,292,0.105989110707804,0.656179775280899,dbo:ChristianBishop in c_e and 'of the Episcopal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.792377495462795,445,2628,318,0.121004566210046,0.714606741573034,dbo:ChristianBishop in c_e and 'of the Episcopal' in l_e => exists s : (s, dbo:successor, e) in G
0.77841561423651,154,832,115,0.138221153846154,0.746753246753247,dbo:ChristianBishop in c_e and 'current' in l_e => exists s : (s, dbp:bishop, e) in G
0.77431906614786,245,46,34,0.739130434782609,0.138775510204082,dbo:ChristianBishop in c_e and 'auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.768,238,46,34,0.739130434782609,0.142857142857143,dbo:ChristianBishop in c_e and 'auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.766102797657775,536,2891,353,0.122103078519543,0.658582089552239,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.760013693940431,536,2756,371,0.134615384615385,0.692164179104478,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists s : (s, dbp:successor, e) in G
0.753480475382003,536,2755,346,0.125589836660617,0.645522388059702,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.74860956618465,159,832,92,0.110576923076923,0.578616352201258,dbo:ChristianBishop in c_e and 'is an American' in l_e => exists s : (s, dbp:bishop, e) in G
0.748479427549195,536,2628,369,0.14041095890411,0.688432835820896,dbo:ChristianBishop in c_e and 'the Episcopal' in l_e => exists s : (s, dbo:successor, e) in G
0.745798816568047,3983,832,590,0.709134615384615,0.148129550590008,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.715740015661707,519,2347,312,0.132935662547934,0.601156069364162,dbo:ChristianBishop in c_e and 'and Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.71013916500994,519,2305,309,0.134056399132321,0.595375722543353,dbo:ChristianBishop in c_e and 'and Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.705218068535826,536,2347,315,0.134213890072433,0.587686567164179,dbo:ChristianBishop in c_e and 'and Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.703703703703704,198,46,28,0.608695652173913,0.141414141414141,dbo:ChristianBishop in c_e and 'auxiliary bishop of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.700340873876666,631,2891,295,0.102040816326531,0.467511885895404,dbo:ChristianBishop in c_e and 'consecrated' in l_e => exists s : (s, dbp:predecessor, e) in G
0.7,16,58,14,0.241379310344828,0.875,dbo:ChristianBishop in c_e and 'of Holland' in l_e => exists s : (s, dbp:event, e) in G
0.699485962831158,536,2305,312,0.135357917570499,0.582089552238806,dbo:ChristianBishop in c_e and 'and Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.689655172413793,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.689655172413793,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'was a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.68837058632977,631,2756,300,0.108853410740203,0.475435816164818,dbo:ChristianBishop in c_e and 'consecrated' in l_e => exists s : (s, dbp:successor, e) in G
0.683206106870229,743,2891,490,0.169491525423729,0.659488559892328,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.676860346585117,3488,832,396,0.475961538461538,0.113532110091743,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:bishop, e) in G
0.675574308485701,1892,451,210,0.465631929046563,0.110993657505285,dbo:ChristianBishop in c_e and 'Church' in l_e => exists s : (s, dbp:ordainedBy, e) in G
0.673595073133179,3457,832,392,0.471153846153846,0.113393115417992,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.672322375397667,198,832,87,0.104567307692308,0.439393939393939,dbo:ChristianBishop in c_e and 'auxiliary bishop of' in l_e => exists s : (s, dbp:bishop, e) in G
0.669437978051214,743,2756,492,0.178519593613933,0.662180349932705,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists s : (s, dbp:successor, e) in G
0.667728237791932,203,832,93,0.111778846153846,0.458128078817734,dbo:ChristianBishop in c_e and 'an American prelate of the' in l_e => exists s : (s, dbp:bishop, e) in G
0.66710875331565,743,2755,482,0.174954627949183,0.648721399730821,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.665959703075292,204,832,93,0.111778846153846,0.455882352941176,dbo:ChristianBishop in c_e and 'an American prelate of' in l_e => exists s : (s, dbp:bishop, e) in G
0.660708876098152,710,2891,300,0.103770321687997,0.422535211267606,dbo:ChristianBishop in c_e and 'Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.654513888888889,743,2628,491,0.186834094368341,0.660834454912517,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists s : (s, dbo:successor, e) in G
0.652587117212249,214,832,99,0.118990384615385,0.462616822429907,dbo:ChristianBishop in c_e and 'American prelate of the' in l_e => exists s : (s, dbp:bishop, e) in G
