value,supA,supB,supAB,condBA,condAB,string
1,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'Charles' in l_e(c,p,so) => (e, dbo:creator, dbr:Charles_Dickens) in G
1,29,89,29,0.325842696629214,1,dbo:FictionalCharacter in c_e and 'character in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
1,45,89,45,0.50561797752809,1,dbo:FictionalCharacter in c_e and 'William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
1,18,89,18,0.202247191011236,1,dbo:FictionalCharacter in c_e and 'a character in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
1,34,89,34,0.382022471910112,1,dbo:FictionalCharacter in c_e and 'in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
1,17,89,17,0.191011235955056,1,dbo:FictionalCharacter in c_e and 'is a character in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
1,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'Charles' in l_e(c,p,so) => (e, dbp:creator, dbr:Charles_Dickens) in G
1,29,88,29,0.329545454545455,1,dbo:FictionalCharacter in c_e and 'character in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
1,18,88,18,0.204545454545455,1,dbo:FictionalCharacter in c_e and 'a character in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
1,17,88,17,0.193181818181818,1,dbo:FictionalCharacter in c_e and 'is a character in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
1,34,88,34,0.386363636363636,1,dbo:FictionalCharacter in c_e and 'in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
1,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
1,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
1,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'R R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
1,16,20,16,0.8,1,dbo:FictionalCharacter in c_e and 'Jane' in l_e(c,p,so) => (e, dbp:series, dbr:Jane_Austen) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,15,41,15,0.365853658536585,1,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
