value,supA,supB,supAB,condBA,condAB,string
0.42,50,21,21,1,0.42,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Seed, o) in G => ' was the ' in l_e(c,p,so)
0.4,50,20,20,1,0.4,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Seed, o) in G => 'tournament' in l_e(c,p,so)
0.346153846153846,52,18,18,1,0.346153846153846,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Seed, o) in G => 'tournament' in l_e(c,p,so)
0.32520325203252,123,40,40,1,0.32520325203252,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was the ' in l_e(c,p,so)
0.300813008130081,123,37,37,1,0.300813008130081,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Championship' in l_e(c,p,so)
0.288461538461538,52,15,15,1,0.288461538461538,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Seed, o) in G => ' was the ' in l_e(c,p,so)
0.284530386740331,362,103,103,1,0.284530386740331,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship' in l_e(c,p,so)
0.281767955801105,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship was the' in l_e(c,p,so)
0.281767955801105,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship was' in l_e(c,p,so)
0.281767955801105,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship' in l_e(c,p,so)
0.279005524861878,362,101,101,1,0.279005524861878,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship was' in l_e(c,p,so)
0.279005524861878,362,101,101,1,0.279005524861878,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship was the' in l_e(c,p,so)
0.276422764227642,123,34,34,1,0.276422764227642,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'held' in l_e(c,p,so)
0.252032520325203,123,31,31,1,0.252032520325203,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'Championship' in l_e(c,p,so)
0.242990654205607,428,104,104,1,0.242990654205607,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship' in l_e(c,p,so)
0.238317757009346,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship was the' in l_e(c,p,so)
0.238317757009346,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship was' in l_e(c,p,so)
0.238317757009346,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship' in l_e(c,p,so)
0.235981308411215,428,101,101,1,0.235981308411215,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship was' in l_e(c,p,so)
0.235981308411215,428,101,101,1,0.235981308411215,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship was the' in l_e(c,p,so)
0.235772357723577,123,29,29,1,0.235772357723577,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'held' in l_e(c,p,so)
0.227642276422764,123,28,28,1,0.227642276422764,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => ' was the ' in l_e(c,p,so)
0.225806451612903,1488,336,336,1,0.225806451612903,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf' in l_e(c,p,so)
0.216397849462366,1488,322,322,1,0.216397849462366,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament' in l_e(c,p,so)
0.215725806451613,1488,321,321,1,0.215725806451613,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament' in l_e(c,p,so)
0.211382113821138,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'PGA Championship held' in l_e(c,p,so)
0.211382113821138,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played' in l_e(c,p,so)
0.211382113821138,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'tournament' in l_e(c,p,so)
0.211382113821138,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Championship held' in l_e(c,p,so)
0.211382113821138,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'PGA Championship' in l_e(c,p,so)
0.203252032520325,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'was played' in l_e(c,p,so)
0.203252032520325,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'played from' in l_e(c,p,so)
0.203252032520325,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'played' in l_e(c,p,so)
0.203252032520325,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'was played from' in l_e(c,p,so)
0.195121951219512,123,24,24,1,0.195121951219512,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'PGA Championship' in l_e(c,p,so)
0.195121951219512,123,24,24,1,0.195121951219512,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'tournament' in l_e(c,p,so)
0.193582887700535,935,181,181,1,0.193582887700535,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'held' in l_e(c,p,so)
0.186991869918699,123,23,23,1,0.186991869918699,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'PGA Championship held' in l_e(c,p,so)
0.186991869918699,123,23,23,1,0.186991869918699,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'Championship held' in l_e(c,p,so)
0.178861788617886,123,22,22,1,0.178861788617886,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'Thursday' in l_e(c,p,so)
0.17741935483871,1488,264,264,1,0.17741935483871,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament on' in l_e(c,p,so)
0.176747311827957,1488,263,263,1,0.176747311827957,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament on' in l_e(c,p,so)
0.175718849840256,313,55,55,1,0.175718849840256,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship' in l_e(c,p,so)
0.175718849840256,313,55,55,1,0.175718849840256,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship was' in l_e(c,p,so)
0.175403225806452,1488,261,261,1,0.175403225806452,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament on the' in l_e(c,p,so)
0.174731182795699,1488,260,260,1,0.174731182795699,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament on the' in l_e(c,p,so)
0.172192513368984,935,161,161,1,0.172192513368984,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'Championship' in l_e(c,p,so)
