value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,232,24,24,1,0.103448275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'is a national Beauty' in l_e(c,p,so)
0.896551724137931,232,24,24,1,0.103448275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'a national beauty' in l_e(c,p,so)
0.893939393939394,198,21,21,1,0.106060606060606,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'is a national beauty' in l_e(c,p,so)
0.893939393939394,198,21,21,1,0.106060606060606,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' is a national Beauty ' in l_e(c,p,so)
0.892241379310345,232,25,25,1,0.107758620689655,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'a national Beauty' in l_e(c,p,so)
0.888888888888889,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'in the Miss USA' in l_e(c,p,so)
0.888888888888889,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Miss USA' in l_e(c,p,so)
0.888888888888889,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' in the Miss USA ' in l_e(c,p,so)
0.888888888888889,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'a national beauty' in l_e(c,p,so)
0.888888888888889,198,22,22,1,0.111111111111111,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the Miss USA' in l_e(c,p,so)
0.887931034482759,232,26,26,1,0.112068965517241,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'national Beauty' in l_e(c,p,so)
0.887931034482759,232,26,26,1,0.112068965517241,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'national beauty' in l_e(c,p,so)
0.883838383838384,198,23,23,1,0.116161616161616,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'is a national Beauty' in l_e(c,p,so)
0.883838383838384,198,23,23,1,0.116161616161616,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'national beauty' in l_e(c,p,so)
0.878787878787879,198,24,24,1,0.121212121212121,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'a national Beauty' in l_e(c,p,so)
0.873737373737374,198,25,25,1,0.126262626262626,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'national Beauty' in l_e(c,p,so)
0.870689655172414,232,30,30,1,0.129310344827586,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Beauty' in l_e(c,p,so)
0.866379310344828,232,31,31,1,0.133620689655172,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Teen' in l_e(c,p,so)
0.853535353535354,198,29,29,1,0.146464646464646,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Beauty' in l_e(c,p,so)
0.853448275862069,232,34,34,1,0.146551724137931,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'USA competition' in l_e(c,p,so)
0.853448275862069,232,34,34,1,0.146551724137931,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'USA competition is the' in l_e(c,p,so)
0.853448275862069,232,34,34,1,0.146551724137931,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'USA competition is' in l_e(c,p,so)
0.849137931034483,232,35,35,1,0.150862068965517,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,os)
0.844827586206897,232,36,36,1,0.155172413793103,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => ' that selects the representative for the state of ' in l_e(c,p,os)
0.843434343434343,198,31,31,1,0.156565656565657,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Teen' in l_e(c,p,so)
0.84051724137931,232,37,37,1,0.15948275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the state of' in l_e(c,p,os)
0.84051724137931,232,37,37,1,0.15948275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'representative for the state of' in l_e(c,p,os)
0.84051724137931,232,37,37,1,0.15948275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'state of' in l_e(c,p,os)
0.84051724137931,232,37,37,1,0.15948275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'for the state of' in l_e(c,p,os)
