value,supA,supB,supAB,condBA,condAB,string
0.893617021276596,1499,155,150,0.967741935483871,0.100066711140761,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'Economics and' in l_e
0.892287234042553,1499,157,152,0.968152866242038,0.101400933955971,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'a professor' in l_e
0.892143808255659,1497,157,152,0.968152866242038,0.101536406145625,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'a professor' in l_e
0.891156462585034,1173,125,122,0.976,0.104006820119352,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.891102257636122,1499,157,150,0.955414012738854,0.100066711140761,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'theory' in l_e
0.890957446808511,1497,157,150,0.955414012738854,0.100200400801603,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'theory' in l_e
0.890492359932088,1173,124,119,0.959677419354839,0.101449275362319,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
0.88814913448735,1499,165,162,0.981818181818182,0.108072048032021,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'International' in l_e
0.888,1497,165,162,0.981818181818182,0.108216432865731,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'International' in l_e
0.887945670628183,1173,127,122,0.960629921259842,0.104006820119352,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'August' in l_e
0.886052871467639,1092,120,115,0.958333333333333,0.105311355311355,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'February' in l_e
0.885923949299533,1499,171,171,1,0.114076050700467,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'economist He' in l_e
0.885593220338983,1173,128,121,0.9453125,0.103154305200341,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'July' in l_e
0.885350318471337,1092,119,112,0.941176470588235,0.102564102564103,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
0.885180240320427,1497,171,170,0.994152046783626,0.113560454241817,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'economist He' in l_e
0.883211678832117,1092,124,120,0.967741935483871,0.10989010989011,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'October' in l_e
0.882299270072993,1092,125,121,0.968,0.110805860805861,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e
0.881570192947439,1499,174,170,0.977011494252874,0.113408939292862,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'known for' in l_e
0.881154499151103,1173,135,130,0.962962962962963,0.110826939471441,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'June' in l_e
0.880825565912117,1497,174,169,0.971264367816092,0.112892451569806,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'known for' in l_e
0.879661016949152,1173,135,128,0.948148148148148,0.109121909633419,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
