value,supA,supB,supAB,condBA,condAB,string
0.896880733944954,2721,277,273,0.985559566787004,0.100330760749724,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at the 2019' in l_e
0.895084372707263,2721,281,276,0.98220640569395,0.101433296582139,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the 2019 World' in l_e
0.894717534849596,2721,282,277,0.982269503546099,0.101800808526277,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => '2019 World' in l_e
0.883619117110544,2721,299,279,0.933110367892977,0.102535832414553,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the 2019' in l_e
0.860768672951414,2721,347,310,0.893371757925072,0.113928702682837,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => '2019' in l_e
0.852476669059584,2721,346,281,0.812138728323699,0.10327085630283,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'He participated' in l_e
0.822928075940124,2721,467,449,0.961456102783726,0.165012862918045,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball Championship in' in l_e
0.819474835886215,2721,474,453,0.955696202531646,0.166482910694598,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball Championship in' in l_e
0.808873720136519,52,289,48,0.166089965397924,0.923076923076923,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.80811676753293,2721,451,363,0.804878048780488,0.133406835722161,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Men's Handball Championship' in l_e
0.806405693950178,2721,455,366,0.804395604395604,0.134509371554576,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Men's Handball' in l_e
0.806405693950178,2721,455,366,0.804395604395604,0.134509371554576,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Men's' in l_e
0.791579679888657,2721,446,293,0.65695067264574,0.107680999632488,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'March' in l_e
0.79014135556361,2721,541,503,0.929759704251386,0.184858507901507,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball Championship in' in l_e
0.766714593817398,2721,588,527,0.896258503401361,0.193678794560823,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Championship in' in l_e
0.753478415982875,2721,609,527,0.865353037766831,0.193678794560823,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'represented' in l_e
0.744822744822745,2721,599,471,0.786310517529215,0.173098125689085,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'European' in l_e
0.744485917882592,2721,527,301,0.571157495256167,0.110621095185594,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'club' in l_e
0.731143991338867,2721,695,645,0.928057553956835,0.237045203969129,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team He' in l_e
0.726082578046324,2721,558,300,0.537634408602151,0.110253583241455,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'competed' in l_e
0.724175035868006,2721,702,635,0.904558404558405,0.233370084527747,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball Championship' in l_e
0.720530275886779,2721,710,640,0.901408450704225,0.235207644248438,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball' in l_e
0.720530275886779,2721,710,640,0.901408450704225,0.235207644248438,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's' in l_e
0.714184648036788,2721,702,596,0.849002849002849,0.219037118706358,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'participated at the' in l_e
0.712619300106044,2721,705,597,0.846808510638298,0.219404630650496,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'participated at' in l_e
0.706963591375044,2721,721,613,0.850208044382802,0.225284821756707,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Men's Handball Championship' in l_e
0.704230006609385,2721,590,285,0.483050847457627,0.104740904079383,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays for' in l_e
0.703036723163842,2721,730,619,0.847945205479452,0.227489893421536,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Men's Handball' in l_e
0.702769886363636,2721,742,647,0.871967654986523,0.237780227857405,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team She' in l_e
0.692118226600985,2721,754,633,0.839522546419098,0.232635060639471,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Men's' in l_e
0.682406435816719,2721,770,632,0.820779220779221,0.232267548695333,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'participated' in l_e
0.678850248403123,2721,808,711,0.879950495049505,0.261300992282249,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He' in l_e
0.675250357653791,2721,833,758,0.909963985594238,0.278574053656744,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball Championship' in l_e
0.666549543218552,2721,824,699,0.848300970873786,0.256890848952591,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team She' in l_e
0.658965180605272,2721,696,344,0.494252873563218,0.126424108783535,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.651542006380716,2721,883,783,0.886749716874292,0.287761852260198,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball' in l_e
0.647171620325983,2721,696,288,0.413793103448276,0.105843439911797,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball player who' in l_e
0.646481178396072,2721,746,412,0.552278820375335,0.151414920984932,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handballer' in l_e
0.640560331104744,2721,709,289,0.407616361071932,0.106210951855935,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player who' in l_e
0.628205128205128,93,289,70,0.242214532871972,0.752688172043011,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'coach' in l_e
0.611711397699547,2721,966,818,0.846790890269151,0.300624770305035,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's' in l_e
0.596330275229358,93,28,12,0.428571428571429,0.129032258064516,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'player and current coach of' in l_e
0.589577551649707,2721,809,287,0.354758961681088,0.105475927967659,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'played' in l_e
0.589234219801346,2721,882,482,0.546485260770975,0.177140757074605,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.576576576576577,93,29,11,0.379310344827586,0.118279569892473,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'the head coach' in l_e
0.573604060913706,52,165,20,0.121212121212121,0.384615384615385,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'player and' in l_e
0.571428571428571,93,29,10,0.344827586206897,0.10752688172043,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'He is currently' in l_e
0.56701030927835,52,162,20,0.123456790123457,0.384615384615385,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'handball player and' in l_e
0.558558558558559,93,31,13,0.419354838709677,0.139784946236559,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'and current coach of' in l_e
0.548672566371681,93,31,11,0.354838709677419,0.118279569892473,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'the head' in l_e
0.518553459119497,2721,1072,613,0.571828358208955,0.225284821756707,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.517857142857143,93,35,16,0.457142857142857,0.172043010752688,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'current coach of' in l_e
0.46551724137931,93,39,16,0.41025641025641,0.172043010752688,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'head coach of' in l_e
0.460431654676259,52,116,29,0.25,0.557692307692308,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of' in l_e
0.437479159719907,2721,1409,1131,0.802696948190206,0.415656008820287,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World' in l_e
0.419354838709677,93,41,10,0.24390243902439,0.10752688172043,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'handball coach and' in l_e
0.396946564885496,52,104,25,0.240384615384615,0.480769230769231,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'handball coach' in l_e
0.384749912556838,2721,1621,1483,0.914867365823566,0.545020213156928,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball player for' in l_e
0.377444134078212,2721,1640,1497,0.912804878048781,0.550165380374862,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player for' in l_e
0.373983739837398,93,47,17,0.361702127659574,0.182795698924731,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'handball player and current coach' in l_e
0.367582231264835,2721,1637,1409,0.860720830788027,0.517824329290702,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball Championship' in l_e
0.362903225806452,93,48,17,0.354166666666667,0.182795698924731,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'player and current coach' in l_e
0.352941176470588,52,28,12,0.428571428571429,0.230769230769231,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'player and current coach of' in l_e
0.33639661426844,2721,4112,2698,0.656128404669261,0.991547225284822,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.333333333333333,93,49,10,0.204081632653061,0.10752688172043,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'coach and' in l_e
0.330769230769231,93,50,13,0.26,0.139784946236559,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'is currently' in l_e
0.328125,93,51,16,0.313725490196078,0.172043010752688,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'coach for' in l_e
0.314465408805031,2721,1771,1471,0.830604178430265,0.540610069827269,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Championship' in l_e
0.310344827586207,93,165,26,0.157575757575758,0.279569892473118,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'player and' in l_e
0.3046875,93,54,19,0.351851851851852,0.204301075268817,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'handball player and current' in l_e
0.302521008403361,52,88,21,0.238636363636364,0.403846153846154,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'current' in l_e
0.302325581395349,93,54,18,0.333333333333333,0.193548387096774,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'and current coach' in l_e
0.301310043668122,93,162,26,0.160493827160494,0.279569892473118,dbo:HandballPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'handball player and' in l_e
0.3,52,31,13,0.419354838709677,0.25,dbo:HandballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'and current coach of' in l_e
