value,supA,supB,supAB,condBA,condAB,string
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Newspaper in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.292452830188679,75,31,31,1,0.413333333333333,dbo:Newspaper in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.274074074074074,98,37,37,1,0.377551020408163,dbo:Newspaper in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.274074074074074,98,37,37,1,0.377551020408163,dbo:Newspaper in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.263939293962389,4462,1600,1600,1,0.358583594800538,dbo:Newspaper in c_e and exists o : (e, dbo:type, o) in G => 'news' in l_e(c,p,so)
0.227272727272727,68,20,20,1,0.294117647058824,dbo:Newspaper in c_e and exists o : (e, dbp:school, o) in G => 'newspaper' in l_e(c,p,so)
0.21000798509449,5936,1578,1578,1,0.265835579514825,dbo:Newspaper in c_e and exists o : (e, dbo:headquarter, o) in G => 'newspaper' in l_e(c,p,so)
0.197674418604651,69,17,17,1,0.246376811594203,dbo:Newspaper in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.175824175824176,75,16,16,1,0.213333333333333,dbo:Newspaper in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.175824175824176,75,16,16,1,0.213333333333333,dbo:Newspaper in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.166666666666667,75,15,15,1,0.2,dbo:Newspaper in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.163398692810458,128,25,25,1,0.1953125,dbo:Newspaper in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'newspaper' in l_e(c,p,so)
0.147738693467337,848,147,147,1,0.173349056603774,dbo:Newspaper in c_e and exists o : (e, dbp:publishingCity, o) in G => 'newspaper' in l_e(c,p,so)
0.117241379310345,128,17,17,1,0.1328125,dbo:Newspaper in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'weekly' in l_e(c,p,so)
0.116438356164384,128,18,17,0.944444444444444,0.1328125,dbo:Newspaper in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'daily' in l_e(c,p,so)
0.11468253968254,4462,578,578,1,0.129538323621694,dbo:Newspaper in c_e and exists o : (e, dbo:type, o) in G => 'daily' in l_e(c,p,so)
0.111231393775372,6568,822,822,1,0.125152253349574,dbo:Newspaper in c_e and exists o : (e, dbp:headquarters, o) in G => 'newspaper' in l_e(c,p,so)
0.102935263369522,4462,512,512,1,0.114746750336172,dbo:Newspaper in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.101286903860712,5936,669,669,1,0.112702156334232,dbo:Newspaper in c_e and exists o : (e, dbo:headquarter, o) in G => 'published' in l_e(c,p,so)
0.0993808049535604,2909,321,321,1,0.110347198349948,dbo:Newspaper in c_e and exists o : (e, dbo:owner, o) in G => 'owned' in l_e(c,p,so)
0.0969116080937167,848,91,91,1,0.107311320754717,dbo:Newspaper in c_e and exists o : (e, dbp:publishingCity, o) in G => 'published' in l_e(c,p,so)
0.0963031997514756,2909,310,310,1,0.106565830182193,dbo:Newspaper in c_e and exists o : (e, dbo:owner, o) in G => 'owned by' in l_e(c,p,so)
0.091982091982092,4462,452,452,1,0.101299865531152,dbo:Newspaper in c_e and exists o : (e, dbo:type, o) in G => 'daily news' in l_e(c,p,so)
0.0915212733394552,5936,598,598,1,0.100741239892183,dbo:Newspaper in c_e and exists o : (e, dbo:headquarter, o) in G => 'daily' in l_e(c,p,so)
