value,supA,supB,supAB,condBA,condAB,string
0.433962264150943,24,29,23,0.793103448275862,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.428571428571429,24,32,24,0.75,1,dbo:Senator in c_e and 'Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.428571428571429,24,32,24,0.75,1,dbo:Senator in c_e and 'the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.425925925925926,24,30,23,0.766666666666667,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.423076923076923,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.423076923076923,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.418604651162791,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.418604651162791,18,25,18,0.72,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.418604651162791,18,25,18,0.72,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.418604651162791,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.416666666666667,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.416666666666667,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.4,16,19,14,0.736842105263158,0.875,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.39622641509434,21,32,21,0.65625,1,dbo:Senator in c_e and 'in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.395833333333333,19,29,19,0.655172413793103,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.395348837209302,24,19,17,0.894736842105263,0.708333333333333,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Vermont) in G
0.387755102040816,19,30,19,0.633333333333333,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.380952380952381,17,25,16,0.64,0.941176470588235,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.377777777777778,26,19,17,0.894736842105263,0.653846153846154,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.375,18,30,18,0.6,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.375,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.375,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.375,18,30,18,0.6,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.375,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.375,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.368421052631579,18,20,14,0.7,0.777777777777778,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.36,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.36,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.36,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.36,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.36,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the Argentine ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.36,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.358974358974359,20,19,14,0.736842105263158,0.7,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.358974358974359,19,20,14,0.7,0.736842105263158,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.35,15,25,14,0.56,0.933333333333333,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.338983050847458,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.338983050847458,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative from' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.333333333333333,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.333333333333333,18,30,16,0.533333333333333,0.888888888888889,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.333333333333333,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.333333333333333,38,25,21,0.84,0.552631578947368,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
