value,supA,supB,supAB,condBA,condAB,string
0.897272727272727,25,22,21,0.954545454545455,0.84,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.86,25,18,18,1,0.72,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.84,25,17,17,1,0.68,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbo:location, dbr:Poland) in G
0.834224598930481,17,22,16,0.727272727272727,0.941176470588235,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.784688995215311,19,22,16,0.727272727272727,0.842105263157895,dbo:RecordLabel in c_e and 'Poland' in l_e => (e, dbo:country, dbr:Poland) in G
0.784090909090909,22,24,18,0.75,0.818181818181818,dbo:RecordLabel in c_e and 'in Montreal' in l_e => (e, dbo:location, dbr:Montreal) in G
0.775,15,16,12,0.75,0.8,dbo:RecordLabel in c_e and 'Manchester' in l_e => (e, dbo:location, dbr:Manchester) in G
0.765625,32,24,21,0.875,0.65625,dbo:RecordLabel in c_e and 'Montreal' in l_e => (e, dbo:location, dbr:Montreal) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbo:location, dbr:Poland) in G
0.763636363636364,20,22,16,0.727272727272727,0.8,dbo:RecordLabel in c_e and 'bluegrass' in l_e => (e, dbo:genre, dbr:Bluegrass_music) in G
0.760312151616499,39,23,22,0.956521739130435,0.564102564102564,dbo:RecordLabel in c_e and '1968' in l_e => (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:RecordLabel in c_e and 'Poland' in l_e => (e, dbp:country, dbr:Poland) in G
0.752329192546584,28,23,19,0.826086956521739,0.678571428571429,dbo:RecordLabel in c_e and 'in 1968' in l_e => (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.74754513778904,77,41,40,0.975609756097561,0.519480519480519,dbo:RecordLabel in c_e and 'Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.746189024390244,48,41,33,0.804878048780488,0.6875,dbo:RecordLabel in c_e and 'a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.743464052287582,17,18,13,0.722222222222222,0.764705882352941,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.743464052287582,17,18,13,0.722222222222222,0.764705882352941,dbo:RecordLabel in c_e and '1949' in l_e => (e, dbo:foundingYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.742424242424242,27,22,18,0.818181818181818,0.666666666666667,dbo:RecordLabel in c_e and 'in 1971' in l_e => (e, dbo:foundingYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.732142857142857,20,21,15,0.714285714285714,0.75,dbo:RecordLabel in c_e and 'bluegrass' in l_e => (e, dbp:genre, dbr:Bluegrass_music) in G
0.720823798627002,19,23,15,0.652173913043478,0.789473684210526,dbo:RecordLabel in c_e and 'in 1973' in l_e => (e, dbo:foundingYear, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.714982578397213,35,41,27,0.658536585365854,0.771428571428571,dbo:RecordLabel in c_e and 'Toronto' in l_e => (e, dbo:location, dbr:Toronto) in G
0.711057692307692,65,80,51,0.6375,0.784615384615385,dbo:RecordLabel in c_e and 'in 1990' in l_e => (e, dbo:foundingYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.706766917293233,19,28,16,0.571428571428571,0.842105263157895,dbo:RecordLabel in c_e and 'in 1982' in l_e => (e, dbo:foundingYear, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.706493506493507,35,33,24,0.727272727272727,0.685714285714286,dbo:RecordLabel in c_e and 'Toronto' in l_e => (e, dbp:location, dbr:Toronto) in G
0.703977272727273,88,80,59,0.7375,0.670454545454545,dbo:RecordLabel in c_e and '1990' in l_e => (e, dbo:foundingYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.694444444444444,32,18,16,0.888888888888889,0.5,dbo:RecordLabel in c_e and 'Montreal' in l_e => (e, dbp:location, dbr:Montreal) in G
0.692970822281167,29,26,19,0.730769230769231,0.655172413793103,dbo:RecordLabel in c_e and 'an Italian' in l_e => (e, dbo:country, dbr:Italy) in G
0.692640692640693,77,33,32,0.96969696969697,0.415584415584416,dbo:RecordLabel in c_e and 'Japanese' in l_e => (e, dbp:country, dbr:Japan) in G
0.688709677419355,31,30,21,0.7,0.67741935483871,dbo:RecordLabel in c_e and 'in 1988' in l_e => (e, dbo:foundingYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.688172043010753,31,33,22,0.666666666666667,0.709677419354839,dbo:RecordLabel in c_e and 'in Toronto' in l_e => (e, dbp:location, dbr:Toronto) in G
0.687230371009491,114,122,81,0.663934426229508,0.710526315789474,dbo:RecordLabel in c_e and 'in 1999' in l_e => (e, dbo:foundingYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.683842144452718,85,79,56,0.708860759493671,0.658823529411765,dbo:RecordLabel in c_e and '1993' in l_e => (e, dbo:foundingYear, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.683712121212121,24,33,19,0.575757575757576,0.791666666666667,dbo:RecordLabel in c_e and 'in Toronto Ontario' in l_e => (e, dbp:location, dbr:Toronto) in G
0.682926829268293,41,41,28,0.682926829268293,0.682926829268293,dbo:RecordLabel in c_e and 'is a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.681818181818182,22,22,15,0.681818181818182,0.681818181818182,dbo:RecordLabel in c_e and 'in Montreal' in l_e => (e, dbo:location, dbr:Quebec) in G
0.680829708932753,49,61,37,0.60655737704918,0.755102040816326,dbo:RecordLabel in c_e and 'in 2012' in l_e => (e, dbo:foundingYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.679779701022817,31,41,24,0.585365853658537,0.774193548387097,dbo:RecordLabel in c_e and 'in Toronto' in l_e => (e, dbo:location, dbr:Toronto) in G
0.67609756097561,25,41,21,0.51219512195122,0.84,dbo:RecordLabel in c_e and 'Toronto Ontario' in l_e => (e, dbo:location, dbr:Toronto) in G
0.675492578993639,317,305,210,0.688524590163934,0.662460567823344,dbo:RecordLabel in c_e and 'jazz' in l_e => (e, dbo:genre, dbr:Jazz) in G
0.675,20,16,12,0.75,0.6,dbo:RecordLabel in c_e and 'in 1966' in l_e => (e, dbo:foundingYear, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.673811798423692,79,106,61,0.575471698113208,0.772151898734177,dbo:RecordLabel in c_e and 'in 2004' in l_e => (e, dbo:foundingYear, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.673194614443084,43,57,33,0.578947368421053,0.767441860465116,dbo:RecordLabel in c_e and 'in 1991' in l_e => (e, dbo:foundingYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.672981366459627,105,92,66,0.717391304347826,0.628571428571429,dbo:RecordLabel in c_e and '1994' in l_e => (e, dbo:foundingYear, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.671328671328671,77,91,56,0.615384615384615,0.727272727272727,dbo:RecordLabel in c_e and 'in 1998' in l_e => (e, dbo:foundingYear, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.669548618908601,146,122,89,0.729508196721312,0.60958904109589,dbo:RecordLabel in c_e and '1999' in l_e => (e, dbo:foundingYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.668730650154799,19,17,12,0.705882352941177,0.631578947368421,dbo:RecordLabel in c_e and 'Poland' in l_e => (e, dbo:location, dbr:Poland) in G
0.668424522083059,37,41,26,0.634146341463415,0.702702702702703,dbo:RecordLabel in c_e and 'Japanese record' in l_e => (e, dbo:country, dbr:Japan) in G
