value,supA,supB,supAB,condBA,condAB,string
0.897208121827411,81,788,81,0.102791878172589,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.897208121827411,81,788,81,0.102791878172589,1,dbo:CyclingTeam in c_e and exists p : (e, p, "GER"@en) in G => 'team' in l_e
0.890862944162436,86,788,86,0.109137055837563,1,dbo:CyclingTeam in c_e and exists p : (e, p, "FRA"@en) in G => 'team' in l_e
0.889048991354467,692,75,73,0.973333333333333,0.105491329479769,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'UCI Women's' in l_e
0.888888888888889,692,76,75,0.986842105263158,0.108381502890173,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'in UCI Continental Circuits races' in l_e
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:CyclingTeam in c_e and exists p : (e, p, "1979"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cycling team that' in l_e
0.886002886002886,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'in UCI Continental Circuits' in l_e
0.886002886002886,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'UCI Continental Circuits races' in l_e
0.886002886002886,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'Continental Circuits races' in l_e
0.886002886002886,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'Circuits races' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:CyclingTeam in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in 2015' in l_e
0.884517766497462,91,788,91,0.115482233502538,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.884517766497462,91,788,91,0.115482233502538,1,dbo:CyclingTeam in c_e and exists p : (e, p, "BEL"@en) in G => 'team' in l_e
0.884353741496599,147,17,17,1,0.115646258503401,dbo:CyclingTeam in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in 2017' in l_e
0.883787661406026,692,76,71,0.934210526315789,0.102601156069364,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'cycling team established in' in l_e
0.883787661406026,692,76,71,0.934210526315789,0.102601156069364,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'cycling team established' in l_e
0.883248730964467,92,788,92,0.116751269035533,1,dbo:CyclingTeam in c_e and exists p : (e, p, "USA"@en) in G => 'team' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:CyclingTeam in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional cycling team that' in l_e
0.880918220946915,692,78,73,0.935897435897436,0.105491329479769,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'sponsored by' in l_e
0.878048780487805,692,80,75,0.9375,0.108381502890173,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'an Italian' in l_e
0.877344877344877,692,84,83,0.988095238095238,0.119942196531792,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'in UCI Continental' in l_e
0.876080691642651,692,84,82,0.976190476190476,0.11849710982659,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'Women's' in l_e
0.875949367088608,96,788,94,0.119289340101523,0.979166666666667,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:UCI_Women's_Team) in G => 'team' in l_e
0.875714285714286,692,79,71,0.89873417721519,0.102601156069364,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'team established in' in l_e
0.875714285714286,692,79,71,0.89873417721519,0.102601156069364,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'team established' in l_e
0.875634517766497,98,788,98,0.124365482233503,1,dbo:CyclingTeam in c_e and exists p : (e, p, "AUS"@en) in G => 'team' in l_e
0.875634517766497,98,788,98,0.124365482233503,1,dbo:CyclingTeam in c_e and exists p : (e, p, "NED"@en) in G => 'team' in l_e
0.873096446700508,100,788,100,0.126903553299492,1,dbo:CyclingTeam in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.871827411167513,101,788,101,0.128172588832487,1,dbo:CyclingTeam in c_e and exists p : (e, p, "ESP"@en) in G => 'team' in l_e
0.869289340101523,103,788,103,0.130710659898477,1,dbo:CyclingTeam in c_e and exists p : (e, p, "GBR"@en) in G => 'team' in l_e
0.868686868686869,692,90,89,0.988888888888889,0.128612716763006,dbo:CyclingTeam in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'Circuits' in l_e
