value,supA,supB,supAB,condBA,condAB,string
0.977205979114361,8257,8321,8100,0.973440692224492,0.980985830204675,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'swimmer' in l_e
0.968373825979889,8112,8321,7956,0.956135079918279,0.980769230769231,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'swimmer' in l_e
0.965578517861303,8067,8321,7911,0.950727076072587,0.980661956117516,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e
0.965518675989728,8068,8321,7911,0.950727076072587,0.980540406544373,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e
0.933355022962859,8257,7372,7282,0.9877916440586,0.881918372290178,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.932575880593471,92,82,81,0.98780487804878,0.880434782608696,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.927952606045556,8112,7372,7176,0.973412913727618,0.884615384615385,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.917829192069291,8067,7372,7078,0.960119370591427,0.877401760257841,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.917642643983313,8068,7372,7077,0.959983722192078,0.877169062964799,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:Swimmer in c_e and exists o : (e, dbp:j, o) in G => 'Jyutping' in l_e
0.836135448892213,6102,8321,5958,0.716019709169571,0.976401179941003,dbo:Swimmer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'swimmer' in l_e
0.826517465794824,5963,8321,5822,0.699675519769258,0.976354184135502,dbo:Swimmer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'swimmer' in l_e
0.822710655358241,8257,5883,5734,0.974672785993541,0.694441080295507,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Olympics' in l_e
0.816858166197317,8112,5883,5643,0.959204487506374,0.695636094674556,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Olympics' in l_e
0.810568937859594,8067,5883,5584,0.949175590685025,0.692202801537127,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'Olympics' in l_e
0.808486599964963,8068,5883,5570,0.94679585245623,0.690381755081805,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'Olympics' in l_e
0.80843334025214,8257,5712,5552,0.971988795518207,0.67239917645634,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Summer' in l_e
0.802845718951791,8112,5712,5465,0.956757703081233,0.673693293885602,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Summer' in l_e
0.800220427221659,8067,5712,5432,0.950980392156863,0.67336060493368,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'Summer' in l_e
0.799139685460989,8068,5712,5425,0.949754901960784,0.672409519087754,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'Summer' in l_e
0.793655020283086,8257,5493,5345,0.973056617513199,0.647329538573332,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Summer Olympics' in l_e
0.78783342111334,8112,5493,5259,0.957400327689787,0.648298816568047,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Summer Olympics' in l_e
0.784920129444488,8067,5493,5225,0.951210631713089,0.647700508243461,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'Summer Olympics' in l_e
0.782768478970331,8068,5493,5211,0.948661933369743,0.645884977689638,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'Summer Olympics' in l_e
0.781868862783365,6102,7372,5244,0.711340206185567,0.859390363815143,dbo:Swimmer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.771774364878272,5963,7372,5117,0.694112859468258,0.858125104813014,dbo:Swimmer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.757780428022775,69,82,57,0.695121951219512,0.826086956521739,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.749302152099231,8257,4943,4787,0.968440218490795,0.579750514714787,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'competed' in l_e
0.743177660636224,8112,4943,4706,0.952053408861016,0.580128205128205,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'competed' in l_e
0.74208038206796,8067,4943,4686,0.948007283026502,0.580885087393083,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'competed' in l_e
0.740767580785459,8068,4943,4678,0.946388832692697,0.579821517104611,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'competed' in l_e
0.736485379546474,48,28,27,0.964285714285714,0.5625,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.736485379546474,48,28,27,0.964285714285714,0.5625,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.736485379546474,48,28,27,0.964285714285714,0.5625,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.735073171394786,4772,8321,4632,0.556663862516524,0.970662196144174,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => 'swimmer' in l_e
0.723675961015511,48,29,27,0.931034482758621,0.5625,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.720595651583749,4772,7372,4274,0.579761258817146,0.895641240569992,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => 'born' in l_e
