value,supA,supB,supAB,condBA,condAB,string
0.688871473354232,241,638,241,0.377742946708464,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.663793103448276,209,638,209,0.327586206896552,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.655172413793103,198,638,198,0.310344827586207,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.651253918495298,193,638,193,0.302507836990596,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.644984326018809,185,638,185,0.289968652037618,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.630094043887147,166,638,166,0.260188087774295,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.624752894662525,1767,7082,1767,0.249505789325049,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.623188405797101,34,138,34,0.246376811594203,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.622257053291536,156,638,156,0.244514106583072,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.619122257053291,152,638,152,0.238244514106583,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.618257554363174,1675,7082,1675,0.236515108726348,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.61231884057971,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'in international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.61231884057971,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.60423197492163,133,638,133,0.20846394984326,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.601171985314883,1433,7082,1433,0.202343970629766,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.59717868338558,124,638,124,0.19435736677116,1,dbo:SoccerClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.589310929116069,1265,7082,1265,0.178621858232138,1,dbo:SoccerClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.588110703191189,1248,7082,1248,0.176221406382378,1,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.586206896551724,110,638,110,0.172413793103448,1,dbo:SoccerClub in c_e and 'controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.585423197492163,109,638,109,0.170846394984326,1,dbo:SoccerClub in c_e and 'controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.582288401253918,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.582288401253918,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.579153605015674,101,638,101,0.158307210031348,1,dbo:SoccerClub in c_e and 'is controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.578369905956113,100,638,100,0.156739811912226,1,dbo:SoccerClub in c_e and 'is controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.576802507836991,98,638,98,0.153605015673981,1,dbo:SoccerClub in c_e and 'is controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.572884012539185,93,638,93,0.14576802507837,1,dbo:SoccerClub in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.570466949666464,1162,8245,1162,0.140933899332929,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.570422535211268,40,284,40,0.140845070422535,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.568661971830986,39,284,39,0.137323943661972,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
