value,supA,supB,supAB,condBA,condAB,string
0.457831325301205,41,42,38,0.904761904761905,0.926829268292683,dbo:BaseballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.44861561486655,8572,7464,7194,0.963826366559486,0.83924405039664,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutdate, o) in G => 'Major' in l_e
0.447445584752453,9666,8068,7935,0.983515121467526,0.820918684047176,dbo:BaseballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'League' in l_e
0.446468113374668,9996,8068,8065,0.999628160634606,0.806822729091637,dbo:BaseballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'League' in l_e
0.446437468858993,9995,8068,8064,0.999504214179474,0.80680340170085,dbo:BaseballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'League' in l_e
0.445245039171956,9419,8068,7786,0.96504709965295,0.826627030470326,dbo:BaseballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'League' in l_e
0.445114942528736,9332,8068,7745,0.959965294992563,0.829939991427347,dbo:BaseballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'League' in l_e
0.444927052010246,9890,8068,7990,0.990332176499752,0.80788675429727,dbo:BaseballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'League' in l_e
0.444899224806202,8661,7464,7174,0.961146838156484,0.828310818612169,dbo:BaseballPlayer in c_e and exists o : (e, dbp:statleague, o) in G => 'Major' in l_e
0.444382750323894,8745,7464,7203,0.965032154340836,0.823670668953688,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1value, o) in G => 'Major' in l_e
0.44436396055051,9879,8068,7975,0.988472979672781,0.807267942099403,dbo:BaseballPlayer in c_e and exists o : (e, dbp:position, o) in G => 'League' in l_e
0.443720146108458,9727,8068,7896,0.978681209717402,0.811761077413385,dbo:BaseballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'League' in l_e
0.443696450428397,9996,7978,7975,0.999623965906242,0.79781912765106,dbo:BaseballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Baseball' in l_e
0.443665498247371,9995,7978,7974,0.999498621208323,0.797798899449725,dbo:BaseballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Baseball' in l_e
0.443357190785059,9816,8068,7929,0.982771442736738,0.807762836185819,dbo:BaseballPlayer in c_e and exists o : (e, dbp:throws, o) in G => 'League' in l_e
0.443263205013429,9804,8068,7922,0.981903817550818,0.808037535699714,dbo:BaseballPlayer in c_e and exists o : (e, dbp:bats, o) in G => 'League' in l_e
0.443201376936317,8804,7464,7210,0.965969989281886,0.818945933666515,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1label, o) in G => 'Major' in l_e
0.442818159265691,8660,7464,7140,0.956591639871383,0.824480369515012,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3value, o) in G => 'Major' in l_e
0.442522946048802,9890,7978,7907,0.991100526447731,0.799494438827098,dbo:BaseballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Baseball' in l_e
0.442517465375659,8854,7464,7221,0.967443729903537,0.815563587079286,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutleague, o) in G => 'Major' in l_e
0.44185779157326,9419,7978,7687,0.96352469290549,0.816116360547829,dbo:BaseballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'Baseball' in l_e
0.441843534748278,9879,7978,7890,0.988969666583103,0.798663832371698,dbo:BaseballPlayer in c_e and exists o : (e, dbp:position, o) in G => 'Baseball' in l_e
0.441672327548941,8729,7464,7152,0.958199356913183,0.819337839385955,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3label, o) in G => 'Major' in l_e
0.441453396524487,8572,7253,6986,0.963187646491107,0.814979001399907,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutdate, o) in G => 'Major League' in l_e
0.44139650872818,9666,7978,7788,0.976184507395337,0.805710738671633,dbo:BaseballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Baseball' in l_e
0.441379310344828,8631,7464,7104,0.951768488745981,0.823079596802225,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2value, o) in G => 'Major' in l_e
0.441345180519627,9804,7978,7848,0.983705189270494,0.800489596083231,dbo:BaseballPlayer in c_e and exists o : (e, dbp:bats, o) in G => 'Baseball' in l_e
0.441216140272002,9816,7978,7851,0.984081223364252,0.79981662591687,dbo:BaseballPlayer in c_e and exists o : (e, dbp:throws, o) in G => 'Baseball' in l_e
0.440971826166305,9466,8068,7732,0.958353991075855,0.816818085780689,dbo:BaseballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'League' in l_e
0.440210330961955,8701,7464,7116,0.953376205787781,0.817837030226411,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2label, o) in G => 'Major' in l_e
0.439635404723687,9466,7978,7669,0.961268488342943,0.810162687513205,dbo:BaseballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Baseball' in l_e
0.439254447896075,9727,7978,7777,0.974805715718225,0.799527089544567,dbo:BaseballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'Baseball' in l_e
0.439052570768342,9332,7978,7600,0.952619704186513,0.814402057436777,dbo:BaseballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Baseball' in l_e
0.438570907765221,8994,7464,7218,0.967041800643087,0.802535023348899,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutteam, o) in G => 'Major' in l_e
0.437740384615385,8572,8068,7284,0.902825979176996,0.849743350443304,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutdate, o) in G => 'League' in l_e
0.437727786854342,8661,7253,6966,0.96043016682752,0.804295116037409,dbo:BaseballPlayer in c_e and exists o : (e, dbp:statleague, o) in G => 'Major League' in l_e
0.437300555489895,8854,8068,7400,0.917203767972236,0.835780438220014,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutleague, o) in G => 'League' in l_e
0.437280675667638,8745,8068,7352,0.91125433812593,0.840708976558033,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1value, o) in G => 'League' in l_e
0.437242155269409,8745,7253,6995,0.964428512339721,0.799885648942253,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1value, o) in G => 'Major League' in l_e
0.437182323745739,8745,7978,7311,0.916395086487842,0.836020583190395,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1value, o) in G => 'Baseball' in l_e
0.436598736741747,8804,7978,7327,0.91840060165455,0.832235347569287,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1label, o) in G => 'Baseball' in l_e
0.436462778568042,8804,8068,7364,0.912741695587506,0.83643798273512,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1label, o) in G => 'League' in l_e
0.436291173367718,8994,8068,7444,0.922657411998017,0.82766288636869,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutteam, o) in G => 'League' in l_e
0.436188654432423,8661,8068,7297,0.904437283093704,0.842512411961667,dbo:BaseballPlayer in c_e and exists o : (e, dbp:statleague, o) in G => 'League' in l_e
0.436149814649112,8572,7074,6824,0.964659315804354,0.796080261315912,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutdate, o) in G => 'Major League Baseball' in l_e
0.436071495298001,8804,7253,7002,0.965393630221977,0.795320308950477,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1label, o) in G => 'Major League' in l_e
0.435717797443461,8808,7464,7090,0.94989281886388,0.804950045413261,dbo:BaseballPlayer in c_e and exists o : (e, dbo:debutTeam, o) in G => 'Major' in l_e
0.435618676553761,8660,7253,6932,0.955742451399421,0.800461893764434,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3value, o) in G => 'Major League' in l_e
0.435589123867069,8572,7978,7209,0.903609927300075,0.840993933737751,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutdate, o) in G => 'Baseball' in l_e
0.435586734693878,8572,7108,6830,0.960889138998312,0.796780214652356,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutdate, o) in G => 'League Baseball' in l_e
0.435557149689144,8660,8068,7286,0.903073872087258,0.841339491916859,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3value, o) in G => 'League' in l_e
0.43538886885443,8660,7978,7244,0.90799699172725,0.8364896073903,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3value, o) in G => 'Baseball' in l_e
0.435276587818961,8854,7253,7011,0.966634496070591,0.791845493562232,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutleague, o) in G => 'Major League' in l_e
0.435027234093494,8729,7978,7268,0.911005264477313,0.832626875930805,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3label, o) in G => 'Baseball' in l_e
0.435004752851711,8854,7978,7322,0.917773878164954,0.826970860627965,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutleague, o) in G => 'Baseball' in l_e
0.434720485801036,8729,8068,7302,0.90505701536936,0.836521938366365,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3label, o) in G => 'League' in l_e
0.434488799899887,8729,7253,6944,0.957396939197573,0.795509222133119,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3label, o) in G => 'Major League' in l_e
0.434217617821426,8631,8068,7251,0.89873574615766,0.840111226972541,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2value, o) in G => 'League' in l_e
0.434147569881642,8631,7253,6896,0.950778988004963,0.798980419418376,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2value, o) in G => 'Major League' in l_e
0.434101992895418,8631,7978,7210,0.903735271997995,0.835360908353609,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2value, o) in G => 'Baseball' in l_e
0.43409145034532,9332,7464,7291,0.976822079314041,0.781290184312045,dbo:BaseballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Major' in l_e
0.4339203077108,8661,7978,7220,0.904988718977187,0.833621983604665,dbo:BaseballPlayer in c_e and exists o : (e, dbp:statleague, o) in G => 'Baseball' in l_e
0.433655432477021,8994,7978,7360,0.922536976685886,0.818323326662219,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutteam, o) in G => 'Baseball' in l_e
0.433625218914186,9666,7464,7428,0.995176848874598,0.768466790813159,dbo:BaseballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Major' in l_e
0.433599136638887,8701,7978,7232,0.906492855352219,0.831168831168831,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2label, o) in G => 'Baseball' in l_e
0.433418808515714,8701,8068,7268,0.900842835894893,0.83530628663372,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2label, o) in G => 'League' in l_e
0.433335307705976,9419,7464,7316,0.980171489817792,0.776727890434229,dbo:BaseballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'Major' in l_e
0.432994860223142,8701,7253,6908,0.952433475803116,0.793931731984829,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2label, o) in G => 'Major League' in l_e
0.432507703247215,8808,8068,7299,0.904685176003966,0.828678474114441,dbo:BaseballPlayer in c_e and exists o : (e, dbo:debutTeam, o) in G => 'League' in l_e
0.432411820781697,8661,7074,6804,0.961832061068702,0.785590578455144,dbo:BaseballPlayer in c_e and exists o : (e, dbp:statleague, o) in G => 'Major League Baseball' in l_e
0.432367302936141,8661,7108,6818,0.959200900393922,0.787207019974599,dbo:BaseballPlayer in c_e and exists o : (e, dbp:statleague, o) in G => 'League Baseball' in l_e
0.431759276819015,8745,7074,6830,0.96550749222505,0.781017724413951,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1value, o) in G => 'Major League Baseball' in l_e
0.431402720502247,8994,7253,7009,0.966358748104233,0.779297309317323,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutteam, o) in G => 'Major League' in l_e
0.431400996656784,8745,7108,6839,0.962155317951604,0.782046883933676,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1value, o) in G => 'League Baseball' in l_e
0.430595792921023,8804,7074,6837,0.966497031382528,0.776578827805543,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1label, o) in G => 'Major League Baseball' in l_e
0.430429864253394,8804,7108,6849,0.963562183455262,0.777941844616084,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat1label, o) in G => 'League Baseball' in l_e
0.430209246961534,8854,7108,6867,0.966094541361846,0.77558165800768,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutleague, o) in G => 'League Baseball' in l_e
0.430151264776916,8660,7074,6768,0.956743002544529,0.781524249422633,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3value, o) in G => 'Major League Baseball' in l_e
0.430120338377219,8808,7978,7220,0.904988718977187,0.819709355131698,dbo:BaseballPlayer in c_e and exists o : (e, dbo:debutTeam, o) in G => 'Baseball' in l_e
0.4299347061778,8854,7074,6848,0.968052021487136,0.773435735260899,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutleague, o) in G => 'Major League Baseball' in l_e
0.429794520547945,8660,7108,6777,0.953432751828925,0.78256351039261,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3value, o) in G => 'League Baseball' in l_e
0.429791271347249,7292,7464,6342,0.84967845659164,0.869720241360395,dbo:BaseballPlayer in c_e and exists o : (e, dbp:finaldate, o) in G => 'Major' in l_e
0.429032462190723,8729,7074,6780,0.95843935538592,0.776721273914538,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3label, o) in G => 'Major League Baseball' in l_e
0.428869103996969,8729,7108,6792,0.955543050084412,0.778096001832971,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat3label, o) in G => 'League Baseball' in l_e
0.428615901874105,8808,7253,6884,0.949124500206811,0.781562216167121,dbo:BaseballPlayer in c_e and exists o : (e, dbo:debutTeam, o) in G => 'Major League' in l_e
0.428589621139764,8631,7074,6731,0.951512581283574,0.779863283512919,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2value, o) in G => 'Major League Baseball' in l_e
0.428363678669071,9727,7464,7364,0.986602357984995,0.757067955176313,dbo:BaseballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'Major' in l_e
0.42823559311265,8631,7108,6740,0.948227349465391,0.780906036380489,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2value, o) in G => 'League Baseball' in l_e
0.428162876208634,7222,7464,6288,0.842443729903537,0.870672943782886,dbo:BaseballPlayer in c_e and exists o : (e, dbp:finalleague, o) in G => 'Major' in l_e
0.427855249510199,9890,7464,7425,0.994774919614148,0.750758341759353,dbo:BaseballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Major' in l_e
0.427466036621382,9466,7464,7237,0.969587352625938,0.764525670821889,dbo:BaseballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Major' in l_e
0.427448494453249,8701,7074,6743,0.953208934124965,0.774968394437421,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2label, o) in G => 'Major League Baseball' in l_e
0.427319587628866,9996,7464,7461,0.99959807073955,0.74639855942377,dbo:BaseballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Major' in l_e
0.427288253526472,8701,7108,6755,0.950337647720878,0.776347546259051,dbo:BaseballPlayer in c_e and exists o : (e, dbp:stat2label, o) in G => 'League Baseball' in l_e
0.427286786184776,9995,7464,7460,0.9994640943194,0.746373186593297,dbo:BaseballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Major' in l_e
0.427132951462165,9332,7253,7084,0.976699296842686,0.759108444063438,dbo:BaseballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Major League' in l_e
0.426915758519287,9879,7464,7404,0.991961414790997,0.749468569693289,dbo:BaseballPlayer in c_e and exists o : (e, dbp:position, o) in G => 'Major' in l_e
0.426620958685502,9666,7253,7218,0.995174410588722,0.746741154562384,dbo:BaseballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Major League' in l_e
0.42628358925144,9419,7253,7107,0.979870398455811,0.754538698375624,dbo:BaseballPlayer in c_e and exists o : (e, dbp:teams, o) in G => 'Major League' in l_e
0.426279823951818,9804,7464,7361,0.986200428724544,0.750815993472052,dbo:BaseballPlayer in c_e and exists o : (e, dbp:bats, o) in G => 'Major' in l_e
