value,supA,supB,supAB,condBA,condAB,string
1,1370,158,158,1,0.115328467153285,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'event under the' in l_e(c,p,so)
1,1370,159,159,1,0.116058394160584,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'event under' in l_e(c,p,so)
1,1370,176,176,1,0.128467153284672,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'annual' in l_e(c,p,so)
1,1370,203,203,1,0.148175182481752,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'event' in l_e(c,p,so)
1,1365,465,465,1,0.340659340659341,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'place' in l_e(c,p,so)
1,1365,466,466,1,0.341391941391941,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took' in l_e(c,p,so)
1,1365,465,465,1,0.340659340659341,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took place' in l_e(c,p,so)
1,1365,454,454,1,0.332600732600733,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'place on' in l_e(c,p,so)
1,1365,454,454,1,0.332600732600733,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took place on' in l_e(c,p,so)
1,1242,487,487,1,0.392109500805153,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took place on' in l_e(c,p,so)
1,1242,470,470,1,0.378421900161031,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => ' took place on ' in l_e(c,p,so)
1,1242,498,498,1,0.400966183574879,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'place' in l_e(c,p,so)
1,1242,493,493,1,0.396940418679549,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took' in l_e(c,p,so)
1,1242,493,493,1,0.396940418679549,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took place' in l_e(c,p,so)
1,1242,492,492,1,0.396135265700483,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'place on' in l_e(c,p,so)
1,1212,210,210,1,0.173267326732673,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'annual' in l_e(c,p,so)
1,1212,216,216,1,0.178217821782178,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'event' in l_e(c,p,so)
1,1212,166,166,1,0.136963696369637,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'event under' in l_e(c,p,so)
1,1212,165,165,1,0.136138613861386,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'event under the' in l_e(c,p,so)
1,1212,134,134,1,0.110561056105611,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'event' in l_e(c,p,os)
1,1212,155,155,1,0.127887788778878,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'annual' in l_e(c,p,os)
1,256,30,30,1,0.1171875,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'and SmackDown' in l_e(c,p,os)
1,256,36,36,1,0.140625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'brands' in l_e(c,p,os)
1,256,49,49,1,0.19140625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'SmackDown' in l_e(c,p,os)
1,256,67,67,1,0.26171875,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'brand' in l_e(c,p,os)
1,256,30,30,1,0.1171875,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => ' brand. ' in l_e(c,p,os)
1,256,29,29,1,0.11328125,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => ' brands. ' in l_e(c,p,os)
1,256,26,26,1,0.1015625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'event' in l_e(c,p,so)
1,256,28,28,1,0.109375,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'the Raw' in l_e(c,p,so)
1,256,26,26,1,0.1015625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'from the Raw' in l_e(c,p,so)
1,1365,168,168,1,0.123076923076923,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'took place on' in l_e(c,p,so)
1,1365,168,168,1,0.123076923076923,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'place on' in l_e(c,p,so)
1,1365,176,176,1,0.128937728937729,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'took place' in l_e(c,p,so)
1,1365,176,176,1,0.128937728937729,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'place' in l_e(c,p,so)
1,1365,177,177,1,0.12967032967033,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'took' in l_e(c,p,so)
1,257,26,26,1,0.101167315175097,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'from the Raw' in l_e(c,p,so)
1,257,28,28,1,0.108949416342412,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'the Raw' in l_e(c,p,so)
1,257,26,26,1,0.101167315175097,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'event' in l_e(c,p,so)
1,257,30,30,1,0.116731517509728,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'and SmackDown' in l_e(c,p,os)
1,257,67,67,1,0.260700389105058,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'brand' in l_e(c,p,os)
1,257,36,36,1,0.140077821011673,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'brands' in l_e(c,p,os)
