value,supA,supB,supAB,condBA,condAB,string
0.267716535433071,54,73,34,0.465753424657534,0.62962962962963,dbo:Mountain in c_e and 'Wales It' in l_e => exists s : (s, dbp:name, e) in G
0.257425742574257,28,73,26,0.356164383561644,0.928571428571429,dbo:Mountain in c_e and 'subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.247619047619048,32,73,26,0.356164383561644,0.8125,dbo:Mountain in c_e and 'subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.247422680412371,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.247422680412371,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'is a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.245901639344262,49,73,30,0.410958904109589,0.612244897959184,dbo:Mountain in c_e and 'Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.244897959183673,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.244897959183673,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'is a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.230769230769231,31,73,24,0.328767123287671,0.774193548387097,dbo:Mountain in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.225225225225225,38,73,25,0.342465753424658,0.657894736842105,dbo:Mountain in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.223404255319149,21,73,21,0.287671232876712,1,dbo:Mountain in c_e and 'a top of' in l_e => exists s : (s, dbp:name, e) in G
0.222222222222222,170,73,54,0.73972602739726,0.317647058823529,dbo:Mountain in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.221052631578947,22,73,21,0.287671232876712,0.954545454545455,dbo:Mountain in c_e and 'a top' in l_e => exists s : (s, dbp:name, e) in G
0.21505376344086,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top' in l_e => exists s : (s, dbp:name, e) in G
0.21505376344086,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top of' in l_e => exists s : (s, dbp:name, e) in G
0.194468452895419,621,536,225,0.419776119402985,0.36231884057971,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.193877551020408,25,73,19,0.26027397260274,0.76,dbo:Mountain in c_e and 'in Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.192857142857143,67,73,27,0.36986301369863,0.402985074626866,dbo:Mountain in c_e and 'subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.18711385701677,621,512,212,0.4140625,0.341384863123994,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.185337726523888,869,345,225,0.652173913043478,0.25891829689298,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.182926829268293,75,89,30,0.337078651685393,0.4,dbo:Mountain in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.178571428571429,39,73,20,0.273972602739726,0.512820512820513,dbo:Mountain in c_e and 'marked by' in l_e => exists s : (s, dbp:name, e) in G
0.177570093457944,34,73,19,0.26027397260274,0.558823529411765,dbo:Mountain in c_e and 'marked by a' in l_e => exists s : (s, dbp:name, e) in G
0.175257731958763,24,73,17,0.232876712328767,0.708333333333333,dbo:Mountain in c_e and 'Foel' in l_e => exists s : (s, dbp:name, e) in G
0.174757281553398,30,73,18,0.246575342465753,0.6,dbo:Mountain in c_e and 'Wales It is' in l_e => exists s : (s, dbp:name, e) in G
0.173333333333333,61,89,26,0.292134831460674,0.426229508196721,dbo:Mountain in c_e and 'on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.172413793103448,72,73,25,0.342465753424658,0.347222222222222,dbo:Mountain in c_e and 'marked' in l_e => exists s : (s, dbp:name, e) in G
0.166581762608253,1427,536,327,0.610074626865672,0.229152067274001,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.162970603403816,1427,512,316,0.6171875,0.221443587946741,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.161128526645768,1250,345,257,0.744927536231884,0.2056,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.157031924072476,869,290,182,0.627586206896552,0.209436133486766,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.155172413793103,143,89,36,0.404494382022472,0.251748251748252,dbo:Mountain in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.151832460732984,102,89,29,0.325842696629214,0.284313725490196,dbo:Mountain in c_e and 'the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.151162790697674,262,512,117,0.228515625,0.446564885496183,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.150303463048911,2265,536,421,0.78544776119403,0.185871964679912,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbp:range, e) in G
0.147368421052632,196,89,42,0.471910112359551,0.214285714285714,dbo:Mountain in c_e and 'island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.146919431279621,122,89,31,0.348314606741573,0.254098360655738,dbo:Mountain in c_e and 'island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.146561037090385,2265,512,407,0.794921875,0.179690949227373,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.146341463414634,33,49,12,0.244897959183673,0.363636363636364,dbo:Mountain in c_e and 'Kananaskis Country' in l_e => exists s : (s, dbp:southeast, e) in G
0.145631067961165,54,49,15,0.306122448979592,0.277777777777778,dbo:Mountain in c_e and 'Rockies of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.145631067961165,54,49,15,0.306122448979592,0.277777777777778,dbo:Mountain in c_e and 'Canadian Rockies of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.144329896907216,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'North Wales' in l_e => exists s : (s, dbp:name, e) in G
0.144329896907216,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'stones' in l_e => exists s : (s, dbp:name, e) in G
0.144230769230769,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'Canadian Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.144230769230769,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'the Canadian Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.144230769230769,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.144110275689223,262,536,115,0.21455223880597,0.438931297709924,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbp:range, e) in G
0.141479099678457,277,345,88,0.255072463768116,0.317689530685921,dbo:Mountain in c_e and 'the highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.14027149321267,348,536,124,0.23134328358209,0.35632183908046,dbo:Mountain in c_e and 'is a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.138961038961039,1250,290,214,0.737931034482759,0.1712,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.138746145940391,461,512,135,0.263671875,0.292841648590022,dbo:Mountain in c_e and 'the range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.137931034482759,38,49,12,0.244897959183673,0.315789473684211,dbo:Mountain in c_e and 'Kananaskis' in l_e => exists s : (s, dbp:southeast, e) in G
0.137614678899083,60,49,15,0.306122448979592,0.25,dbo:Mountain in c_e and 'of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
