value,supA,supB,supAB,condBA,condAB,string
0.326530612244898,96,198,96,0.484848484848485,1,dbo:Royalty in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.300353356890459,85,198,85,0.429292929292929,1,dbo:Royalty in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.232824427480916,122,402,122,0.303482587064677,1,dbo:Royalty in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.232824427480916,122,402,122,0.303482587064677,1,dbo:Royalty in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.178832116788321,49,225,49,0.217777777777778,1,dbo:Royalty in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.169741697416974,46,225,46,0.204444444444444,1,dbo:Royalty in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.169741697416974,46,225,46,0.204444444444444,1,dbo:Royalty in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.166666666666667,45,225,45,0.2,1,dbo:Royalty in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.156862745098039,16,86,16,0.186046511627907,1,dbo:Royalty in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:altname, o) in G
0.148514851485149,15,86,15,0.174418604651163,1,dbo:Royalty in c_e and 'personal' in l_e(c,p,so) => exists o : (e, dbp:altname, o) in G
0.148514851485149,15,86,15,0.174418604651163,1,dbo:Royalty in c_e and 'personal name' in l_e(c,p,so) => exists o : (e, dbp:altname, o) in G
0.141342756183746,40,243,40,0.164609053497942,1,dbo:Royalty in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.113138686131387,31,243,31,0.127572016460905,1,dbo:Royalty in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.100025516713447,784,7054,784,0.111142614119648,1,dbo:Royalty in c_e and 'son of' in l_e(c,p,so) => exists o : (e, dbo:parent, o) in G
0.0939691444600281,134,1292,134,0.103715170278638,1,dbo:Royalty in c_e and 'dynasty' in l_e(c,p,os) => exists o : (e, dbp:dynasty, o) in G
