value,supA,supB,supAB,condBA,condAB,string
0.268878299120235,62,264,27,0.102272727272727,0.435483870967742,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'nautical miles' in l_e
0.26830373323668,62,267,27,0.101123595505618,0.435483870967742,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'nautical' in l_e
0.266129032258065,62,31,11,0.354838709677419,0.17741935483871,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'Range and' in l_e
0.210372636262514,62,116,17,0.146551724137931,0.274193548387097,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'mi long' in l_e
0.207497820401046,62,74,14,0.189189189189189,0.225806451612903,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'Ice Shelf' in l_e
0.203812316715543,62,77,14,0.181818181818182,0.225806451612903,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'Shelf' in l_e
0.195116487455197,62,72,13,0.180555555555556,0.209677419354839,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'Ellsworth Mountains' in l_e
0.189254294093004,62,77,13,0.168831168831169,0.209677419354839,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'Ellsworth' in l_e
0.181663837011885,62,152,16,0.105263157894737,0.258064516129032,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'Antarctic Expedition' in l_e
0.169592030360531,62,68,11,0.161764705882353,0.17741935483871,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'Sentinel Range' in l_e
0.165098566308244,62,72,11,0.152777777777778,0.17741935483871,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'Sentinel' in l_e
0.160138248847926,62,77,11,0.142857142857143,0.17741935483871,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'in Antarctica' in l_e
0.156402737047898,62,66,10,0.151515151515152,0.161290322580645,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'to enter' in l_e
0.156402737047898,62,66,10,0.151515151515152,0.161290322580645,dbo:Glacier in c_e and exists s : (s, dbp:terminus, e) in G => 'enter' in l_e
