value,supA,supB,supAB,condBA,condAB,string
1,22,183,22,0.120218579234973,1,dbo:Embryology in c_e and 'known as the' in l_e => exists o : (e, dbp:name, o) in G
1,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'also known as' in l_e => exists o : (e, dbp:name, o) in G
1,28,183,28,0.153005464480874,1,dbo:Embryology in c_e and 'rise to the' in l_e => exists o : (e, dbp:name, o) in G
1,29,183,29,0.158469945355191,1,dbo:Embryology in c_e and 'development of the' in l_e => exists o : (e, dbp:name, o) in G
1,20,183,20,0.109289617486339,1,dbo:Embryology in c_e and 'gives rise to' in l_e => exists o : (e, dbp:name, o) in G
1,29,183,29,0.158469945355191,1,dbo:Embryology in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
1,31,183,31,0.169398907103825,1,dbo:Embryology in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
1,33,183,33,0.180327868852459,1,dbo:Embryology in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
1,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
1,27,183,27,0.147540983606557,1,dbo:Embryology in c_e and 'the embryo' in l_e => exists o : (e, dbp:name, o) in G
1,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'to form' in l_e => exists o : (e, dbp:name, o) in G
1,20,183,20,0.109289617486339,1,dbo:Embryology in c_e and 'gives rise' in l_e => exists o : (e, dbp:name, o) in G
1,21,183,21,0.114754098360656,1,dbo:Embryology in c_e and 'the embryonic' in l_e => exists o : (e, dbp:name, o) in G
1,24,183,24,0.131147540983607,1,dbo:Embryology in c_e and 'form the' in l_e => exists o : (e, dbp:name, o) in G
1,40,183,40,0.218579234972678,1,dbo:Embryology in c_e and 'development of' in l_e => exists o : (e, dbp:name, o) in G
1,59,183,59,0.322404371584699,1,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:name, o) in G
1,23,183,23,0.12568306010929,1,dbo:Embryology in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
1,24,183,24,0.131147540983607,1,dbo:Embryology in c_e and 'human' in l_e => exists o : (e, dbp:name, o) in G
1,22,183,22,0.120218579234973,1,dbo:Embryology in c_e and 'ventral' in l_e => exists o : (e, dbp:name, o) in G
1,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'process' in l_e => exists o : (e, dbp:name, o) in G
1,22,183,22,0.120218579234973,1,dbo:Embryology in c_e and 'primitive' in l_e => exists o : (e, dbp:name, o) in G
1,34,183,34,0.185792349726776,1,dbo:Embryology in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
1,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'cell' in l_e => exists o : (e, dbp:name, o) in G
1,34,183,34,0.185792349726776,1,dbo:Embryology in c_e and 'forms' in l_e => exists o : (e, dbp:name, o) in G
1,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'inner' in l_e => exists o : (e, dbp:name, o) in G
1,20,183,20,0.109289617486339,1,dbo:Embryology in c_e and 'gives' in l_e => exists o : (e, dbp:name, o) in G
1,22,183,22,0.120218579234973,1,dbo:Embryology in c_e and 'week' in l_e => exists o : (e, dbp:name, o) in G
1,46,183,46,0.251366120218579,1,dbo:Embryology in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,25,183,25,0.136612021857924,1,dbo:Embryology in c_e and 'formed' in l_e => exists o : (e, dbp:name, o) in G
1,23,183,23,0.12568306010929,1,dbo:Embryology in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
1,33,183,33,0.180327868852459,1,dbo:Embryology in c_e and 'mesoderm' in l_e => exists o : (e, dbp:name, o) in G
1,38,183,38,0.207650273224044,1,dbo:Embryology in c_e and 'embryonic' in l_e => exists o : (e, dbp:name, o) in G
1,33,183,33,0.180327868852459,1,dbo:Embryology in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,29,185,29,0.156756756756757,1,dbo:Embryology in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
1,20,185,20,0.108108108108108,1,dbo:Embryology in c_e and 'gives rise to' in l_e => exists o : (e, foaf:name, o) in G
1,29,185,29,0.156756756756757,1,dbo:Embryology in c_e and 'development of the' in l_e => exists o : (e, foaf:name, o) in G
1,28,185,28,0.151351351351351,1,dbo:Embryology in c_e and 'rise to the' in l_e => exists o : (e, foaf:name, o) in G
1,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'also known as' in l_e => exists o : (e, foaf:name, o) in G
1,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'known as the' in l_e => exists o : (e, foaf:name, o) in G
1,24,185,24,0.12972972972973,1,dbo:Embryology in c_e and 'human' in l_e => exists o : (e, foaf:name, o) in G
1,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'primitive' in l_e => exists o : (e, foaf:name, o) in G
1,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'ventral' in l_e => exists o : (e, foaf:name, o) in G
1,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'process' in l_e => exists o : (e, foaf:name, o) in G
1,34,185,34,0.183783783783784,1,dbo:Embryology in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
1,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'cell' in l_e => exists o : (e, foaf:name, o) in G
1,75,185,75,0.405405405405405,1,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, foaf:name, o) in G
1,31,185,31,0.167567567567568,1,dbo:Embryology in c_e and 'structure' in l_e => exists o : (e, foaf:name, o) in G
1,34,185,34,0.183783783783784,1,dbo:Embryology in c_e and 'forms' in l_e => exists o : (e, foaf:name, o) in G
1,24,185,24,0.12972972972973,1,dbo:Embryology in c_e and 'formation' in l_e => exists o : (e, foaf:name, o) in G
1,21,185,21,0.113513513513514,1,dbo:Embryology in c_e and 'layer' in l_e => exists o : (e, foaf:name, o) in G
1,59,185,59,0.318918918918919,1,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, foaf:name, o) in G
1,23,185,23,0.124324324324324,1,dbo:Embryology in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
1,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'week' in l_e => exists o : (e, foaf:name, o) in G
1,33,185,33,0.178378378378378,1,dbo:Embryology in c_e and 'called' in l_e => exists o : (e, foaf:name, o) in G
1,46,185,46,0.248648648648649,1,dbo:Embryology in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,25,185,25,0.135135135135135,1,dbo:Embryology in c_e and 'formed' in l_e => exists o : (e, foaf:name, o) in G
1,52,185,52,0.281081081081081,1,dbo:Embryology in c_e and 'cells' in l_e => exists o : (e, foaf:name, o) in G
1,23,185,23,0.124324324324324,1,dbo:Embryology in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
1,40,185,40,0.216216216216216,1,dbo:Embryology in c_e and 'developing' in l_e => exists o : (e, foaf:name, o) in G
1,33,185,33,0.178378378378378,1,dbo:Embryology in c_e and 'mesoderm' in l_e => exists o : (e, foaf:name, o) in G
1,38,185,38,0.205405405405405,1,dbo:Embryology in c_e and 'embryonic' in l_e => exists o : (e, foaf:name, o) in G
1,45,185,45,0.243243243243243,1,dbo:Embryology in c_e and 'form' in l_e => exists o : (e, foaf:name, o) in G
1,33,185,33,0.178378378378378,1,dbo:Embryology in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,31,185,31,0.167567567567568,1,dbo:Embryology in c_e and 'ectoderm' in l_e => exists o : (e, foaf:name, o) in G
1,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'inner' in l_e => exists o : (e, foaf:name, o) in G
1,38,185,38,0.205405405405405,1,dbo:Embryology in c_e and 'rise' in l_e => exists o : (e, foaf:name, o) in G
1,20,185,20,0.108108108108108,1,dbo:Embryology in c_e and 'gives' in l_e => exists o : (e, foaf:name, o) in G
1,26,185,26,0.140540540540541,1,dbo:Embryology in c_e and 'tube' in l_e => exists o : (e, foaf:name, o) in G
1,25,185,25,0.135135135135135,1,dbo:Embryology in c_e and 'neural' in l_e => exists o : (e, foaf:name, o) in G
1,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'called the' in l_e => exists o : (e, foaf:name, o) in G
1,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'to form' in l_e => exists o : (e, foaf:name, o) in G
1,33,185,33,0.178378378378378,1,dbo:Embryology in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
1,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'also known' in l_e => exists o : (e, foaf:name, o) in G
1,27,185,27,0.145945945945946,1,dbo:Embryology in c_e and 'the embryo' in l_e => exists o : (e, foaf:name, o) in G
1,31,185,31,0.167567567567568,1,dbo:Embryology in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
1,40,185,40,0.216216216216216,1,dbo:Embryology in c_e and 'development of' in l_e => exists o : (e, foaf:name, o) in G
1,26,185,26,0.140540540540541,1,dbo:Embryology in c_e and 'the developing' in l_e => exists o : (e, foaf:name, o) in G
1,24,185,24,0.12972972972973,1,dbo:Embryology in c_e and 'form the' in l_e => exists o : (e, foaf:name, o) in G
1,21,185,21,0.113513513513514,1,dbo:Embryology in c_e and 'the embryonic' in l_e => exists o : (e, foaf:name, o) in G
1,38,185,38,0.205405405405405,1,dbo:Embryology in c_e and 'rise to' in l_e => exists o : (e, foaf:name, o) in G
1,20,185,20,0.108108108108108,1,dbo:Embryology in c_e and 'gives rise' in l_e => exists o : (e, foaf:name, o) in G
1,15,142,15,0.105633802816901,1,dbo:Embryology in c_e and 'the primitive' in l_e => exists o : (e, dbp:caption, o) in G
0.986666666666667,75,183,74,0.404371584699454,0.986666666666667,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:name, o) in G
0.980769230769231,52,183,51,0.278688524590164,0.980769230769231,dbo:Embryology in c_e and 'cells' in l_e => exists o : (e, dbp:name, o) in G
0.977777777777778,45,183,44,0.240437158469945,0.977777777777778,dbo:Embryology in c_e and 'form' in l_e => exists o : (e, dbp:name, o) in G
0.975,40,183,39,0.213114754098361,0.975,dbo:Embryology in c_e and 'developing' in l_e => exists o : (e, dbp:name, o) in G
0.973684210526316,38,183,37,0.202185792349727,0.973684210526316,dbo:Embryology in c_e and 'rise to' in l_e => exists o : (e, dbp:name, o) in G
0.973684210526316,38,183,37,0.202185792349727,0.973684210526316,dbo:Embryology in c_e and 'rise' in l_e => exists o : (e, dbp:name, o) in G
