value,supA,supB,supAB,condBA,condAB,string
0.925820099772551,18,21,18,0.857142857142857,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.925820099772551,18,21,18,0.857142857142857,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
0.925820099772551,18,21,18,0.857142857142857,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
0.904534033733291,18,22,18,0.818181818181818,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South' in l_e
0.904534033733291,18,22,18,0.818181818181818,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South' in l_e
0.895978670381041,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African netball' in l_e
0.895978670381041,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African netball' in l_e
0.895978670381041,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African netball player' in l_e
0.895978670381041,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African netball player' in l_e
0.895978670381041,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African netball' in l_e
0.895978670381041,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African netball' in l_e
0.895978670381041,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African netball player' in l_e
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'Collingwood' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'the Collingwood' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'Collingwood Magpies' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'the Collingwood Magpies' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'Magpies' in l_e
0.839146391678274,15,16,13,0.8125,0.866666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Giants_Netball) in G => 'Giants' in l_e
0.808618634330199,295,436,290,0.665137614678899,0.983050847457627,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'netball' in l_e
0.793884186037445,21,17,15,0.882352941176471,0.714285714285714,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'for the Collingwood Magpies' in l_e
0.793884186037445,21,17,15,0.882352941176471,0.714285714285714,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'for the Collingwood' in l_e
0.793731264134463,37,29,26,0.896551724137931,0.702702702702703,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'Vixens' in l_e
0.793731264134463,37,29,26,0.896551724137931,0.702702702702703,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'Melbourne Vixens' in l_e
0.787838597158335,18,29,18,0.620689655172414,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African' in l_e
0.785207053298757,78,99,69,0.696969696969697,0.884615384615385,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'World Cup' in l_e
0.781787605724929,43,32,29,0.90625,0.674418604651163,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'Swifts' in l_e
0.773389804155149,295,401,266,0.663341645885287,0.901694915254237,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'born' in l_e
0.772328445721233,51,38,34,0.894736842105263,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Adelaide_Thunderbirds) in G => 'Adelaide Thunderbirds' in l_e
0.772328445721233,51,38,34,0.894736842105263,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Adelaide_Thunderbirds) in G => 'Thunderbirds' in l_e
0.770553945927144,295,407,267,0.656019656019656,0.905084745762712,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'player' in l_e
0.769800358919501,36,27,24,0.888888888888889,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'West Coast Fever' in l_e
0.769800358919501,36,27,24,0.888888888888889,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'Fever' in l_e
0.769800358919501,36,27,24,0.888888888888889,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'West Coast' in l_e
0.769800358919501,36,27,24,0.888888888888889,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'Coast Fever' in l_e
0.769316466798259,46,40,33,0.825,0.717391304347826,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Queensland_Firebirds) in G => 'Queensland' in l_e
0.75858260613626,46,34,30,0.882352941176471,0.652173913043478,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Queensland_Firebirds) in G => 'Queensland Firebirds' in l_e
0.75858260613626,46,34,30,0.882352941176471,0.652173913043478,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Queensland_Firebirds) in G => 'Firebirds' in l_e
0.756235341604644,37,25,23,0.92,0.621621621621622,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'the Melbourne Vixens' in l_e
0.755864750956896,46,32,29,0.90625,0.630434782608696,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Queensland_Firebirds) in G => 'the Queensland Firebirds' in l_e
0.745434282084989,34,28,23,0.821428571428571,0.676470588235294,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Southern_Steel) in G => 'Steel' in l_e
0.744324153392051,46,33,29,0.878787878787879,0.630434782608696,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Queensland_Firebirds) in G => 'the Queensland' in l_e
0.743822071640874,295,386,251,0.650259067357513,0.850847457627119,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'netball player' in l_e
0.739687803832162,78,99,65,0.656565656565657,0.833333333333333,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'netball player who' in l_e
0.73704957001941,78,59,50,0.847457627118644,0.641025641025641,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'of goal' in l_e
0.735076670198027,78,123,72,0.585365853658537,0.923076923076923,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => '2019' in l_e
0.734630886692453,51,42,34,0.80952380952381,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Adelaide_Thunderbirds) in G => 'Adelaide' in l_e
0.73232754308645,78,101,65,0.643564356435644,0.833333333333333,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'player who' in l_e
0.731993137596502,43,25,24,0.96,0.558139534883721,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'New South Wales Swifts' in l_e
0.731993137596502,43,25,24,0.96,0.558139534883721,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'Wales Swifts' in l_e
0.731993137596502,43,25,24,0.96,0.558139534883721,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'South Wales Swifts' in l_e
0.730296743340221,36,30,24,0.8,0.666666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'West' in l_e
0.721687836487032,40,30,25,0.833333333333333,0.625,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Mainland_Tactix) in G => 'Canterbury' in l_e
0.719092495506675,78,48,44,0.916666666666667,0.564102564102564,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'internationally' in l_e
0.717778325465495,43,26,24,0.923076923076923,0.558139534883721,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'the New South Wales' in l_e
0.717778325465495,43,26,24,0.923076923076923,0.558139534883721,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'the New South' in l_e
0.716928179098865,78,44,42,0.954545454545455,0.538461538461538,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'internationally and' in l_e
0.715958727319394,43,24,23,0.958333333333333,0.534883720930233,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'the New South Wales Swifts' in l_e
0.712690759301139,43,44,31,0.704545454545455,0.720930232558139,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand is' in l_e
0.712690759301139,43,44,31,0.704545454545455,0.720930232558139,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand is' in l_e
0.70794957860272,78,43,41,0.953488372093023,0.525641025641026,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'who represents' in l_e
0.707327855689741,78,41,40,0.975609756097561,0.512820512820513,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'internationally and plays in' in l_e
0.707327855689741,78,41,40,0.975609756097561,0.512820512820513,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'internationally and plays in the' in l_e
0.707327855689741,78,41,40,0.975609756097561,0.512820512820513,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'internationally and plays' in l_e
0.706896676656226,51,33,29,0.878787878787879,0.568627450980392,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Adelaide_Thunderbirds) in G => 'the Adelaide' in l_e
0.706896676656226,51,33,29,0.878787878787879,0.568627450980392,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Adelaide_Thunderbirds) in G => 'the Adelaide Thunderbirds' in l_e
0.706306433696128,34,26,21,0.807692307692308,0.617647058823529,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Southern_Steel) in G => 'Southern Steel' in l_e
0.706018086497463,78,75,54,0.72,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'in the positions of' in l_e
0.706018086497463,78,75,54,0.72,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'the positions' in l_e
0.706018086497463,78,75,54,0.72,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'the positions of' in l_e
0.706018086497463,78,75,54,0.72,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'in the positions' in l_e
0.705931208002518,43,42,30,0.714285714285714,0.697674418604651,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand is a' in l_e
0.705931208002518,43,42,30,0.714285714285714,0.697674418604651,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand is a' in l_e
0.700999637232782,37,22,20,0.909090909090909,0.540540540540541,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'for the Melbourne' in l_e
0.700140042014005,34,24,20,0.833333333333333,0.588235294117647,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Southern_Steel) in G => 'the Southern Steel' in l_e
0.698856557814612,78,42,40,0.952380952380952,0.512820512820513,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'netball player who represents' in l_e
0.698856557814612,78,42,40,0.952380952380952,0.512820512820513,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'player who represents' in l_e
0.697485832462916,37,18,18,1,0.486486486486487,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'for the Melbourne Vixens' in l_e
0.696788695024887,78,77,54,0.701298701298701,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'positions of' in l_e
0.695987884234736,78,83,56,0.674698795180723,0.717948717948718,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'Netball World Cup' in l_e
0.693635619021574,78,142,73,0.514084507042254,0.935897435897436,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'plays' in l_e
0.692038567507172,78,45,41,0.911111111111111,0.525641025641026,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'and plays in the' in l_e
0.692038567507172,78,45,41,0.911111111111111,0.525641025641026,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'and plays in' in l_e
0.688247201611685,36,19,18,0.947368421052632,0.5,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'the West Coast Fever' in l_e
0.688247201611685,36,19,18,0.947368421052632,0.5,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'the West Coast' in l_e
0.682184214610275,295,175,155,0.885714285714286,0.525423728813559,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'Australian' in l_e
0.679985515255724,43,34,26,0.764705882352941,0.604651162790698,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'South Wales' in l_e
0.679985515255724,43,34,26,0.764705882352941,0.604651162790698,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'New South' in l_e
0.679985515255724,43,34,26,0.764705882352941,0.604651162790698,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'New South Wales' in l_e
0.677645213997067,34,31,22,0.709677419354839,0.647058823529412,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Southern_Steel) in G => 'Southern' in l_e
0.675675675675676,37,37,25,0.675675675675676,0.675675675675676,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'the Melbourne' in l_e
0.674236304714152,37,50,29,0.58,0.783783783783784,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'Melbourne' in l_e
0.672812919566835,78,68,49,0.720588235294118,0.628205128205128,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => '2019 Netball World Cup' in l_e
0.670820393249937,36,20,18,0.9,0.5,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:West_Coast_Fever) in G => 'the West' in l_e
0.670063461722129,78,48,41,0.854166666666667,0.525641025641026,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'represents' in l_e
0.667940439593646,43,38,27,0.710526315789474,0.627906976744186,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand is a New' in l_e
0.667940439593646,43,38,27,0.710526315789474,0.627906976744186,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand is a New Zealand' in l_e
0.667940439593646,43,38,27,0.710526315789474,0.627906976744186,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand is a New' in l_e
