value,supA,supB,supAB,condBA,condAB,string
0.516307416433541,95,188,69,0.367021276595745,0.726315789473684,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:cname, o) in G
0.516307416433541,95,188,69,0.367021276595745,0.726315789473684,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:work, o) in G
0.491109438465789,99,188,67,0.356382978723404,0.676767676767677,dbo:ClassicalMusicComposition in c_e and 'major' in l_e => exists o : (e, dbp:cname, o) in G
0.491109438465789,99,188,67,0.356382978723404,0.676767676767677,dbo:ClassicalMusicComposition in c_e and 'major' in l_e => exists o : (e, dbp:work, o) in G
0.458953481163767,110,188,66,0.351063829787234,0.6,dbo:ClassicalMusicComposition in c_e and 'published' in l_e => exists o : (e, dbp:cname, o) in G
0.458953481163767,110,188,66,0.351063829787234,0.6,dbo:ClassicalMusicComposition in c_e and 'published' in l_e => exists o : (e, dbp:work, o) in G
0.407413110158752,190,188,77,0.409574468085106,0.405263157894737,dbo:ClassicalMusicComposition in c_e and 'piano' in l_e => exists o : (e, dbp:cname, o) in G
0.407413110158752,190,188,77,0.409574468085106,0.405263157894737,dbo:ClassicalMusicComposition in c_e and 'piano' in l_e => exists o : (e, dbp:work, o) in G
0.406919078353199,54,188,41,0.218085106382979,0.759259259259259,dbo:ClassicalMusicComposition in c_e and 'solo piano' in l_e => exists o : (e, dbp:cname, o) in G
0.406919078353199,54,188,41,0.218085106382979,0.759259259259259,dbo:ClassicalMusicComposition in c_e and 'solo piano' in l_e => exists o : (e, dbp:work, o) in G
0.406818779995269,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Franz Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.406818779995269,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.406818779995269,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Franz Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.406818779995269,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.402254286040929,50,188,39,0.207446808510638,0.78,dbo:ClassicalMusicComposition in c_e and 'Franz' in l_e => exists o : (e, dbp:cname, o) in G
0.402254286040929,50,188,39,0.207446808510638,0.78,dbo:ClassicalMusicComposition in c_e and 'Franz' in l_e => exists o : (e, dbp:work, o) in G
0.393617021276596,47,188,37,0.196808510638298,0.787234042553192,dbo:ClassicalMusicComposition in c_e and 'for solo piano' in l_e => exists o : (e, dbp:cname, o) in G
0.393617021276596,47,188,37,0.196808510638298,0.787234042553192,dbo:ClassicalMusicComposition in c_e and 'for solo piano' in l_e => exists o : (e, dbp:work, o) in G
0.39266073663535,73,188,46,0.24468085106383,0.63013698630137,dbo:ClassicalMusicComposition in c_e and 'published in' in l_e => exists o : (e, dbp:cname, o) in G
0.39266073663535,73,188,46,0.24468085106383,0.63013698630137,dbo:ClassicalMusicComposition in c_e and 'published in' in l_e => exists o : (e, dbp:work, o) in G
0.388973310661052,36,188,32,0.170212765957447,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbp:cname, o) in G
0.388973310661052,36,188,32,0.170212765957447,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbp:work, o) in G
0.377964473009227,329,188,94,0.5,0.285714285714286,dbo:ClassicalMusicComposition in c_e and 'composed' in l_e => exists o : (e, dbp:cname, o) in G
0.377964473009227,329,188,94,0.5,0.285714285714286,dbo:ClassicalMusicComposition in c_e and 'composed' in l_e => exists o : (e, dbp:work, o) in G
0.369835254541153,35,188,30,0.159574468085106,0.857142857142857,dbo:ClassicalMusicComposition in c_e and 'Chopin' in l_e => exists o : (e, dbp:cname, o) in G
0.369835254541153,35,188,30,0.159574468085106,0.857142857142857,dbo:ClassicalMusicComposition in c_e and 'Chopin' in l_e => exists o : (e, dbp:work, o) in G
0.368761710173273,69,188,42,0.223404255319149,0.608695652173913,dbo:ClassicalMusicComposition in c_e and 'for solo' in l_e => exists o : (e, dbp:cname, o) in G
0.368761710173273,69,188,42,0.223404255319149,0.608695652173913,dbo:ClassicalMusicComposition in c_e and 'for solo' in l_e => exists o : (e, dbp:work, o) in G
0.366773761943572,31,188,28,0.148936170212766,0.903225806451613,dbo:ClassicalMusicComposition in c_e and 'by Franz' in l_e => exists o : (e, dbp:cname, o) in G
0.366773761943572,31,188,28,0.148936170212766,0.903225806451613,dbo:ClassicalMusicComposition in c_e and 'by Franz' in l_e => exists o : (e, dbp:work, o) in G
0.365667060479323,29,188,27,0.143617021276596,0.931034482758621,dbo:ClassicalMusicComposition in c_e and 'by Franz Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.365667060479323,29,188,27,0.143617021276596,0.931034482758621,dbo:ClassicalMusicComposition in c_e and 'by Franz Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.360602543708271,224,188,74,0.393617021276596,0.330357142857143,dbo:ClassicalMusicComposition in c_e and 'written' in l_e => exists o : (e, dbp:cname, o) in G
0.360602543708271,224,188,74,0.393617021276596,0.330357142857143,dbo:ClassicalMusicComposition in c_e and 'written' in l_e => exists o : (e, dbp:work, o) in G
0.359520957871633,30,188,27,0.143617021276596,0.9,dbo:ClassicalMusicComposition in c_e and 'Frédéric Chopin' in l_e => exists o : (e, dbp:cname, o) in G
0.359520957871633,30,188,27,0.143617021276596,0.9,dbo:ClassicalMusicComposition in c_e and 'Frédéric Chopin' in l_e => exists o : (e, dbp:work, o) in G
0.344105914895472,46,188,32,0.170212765957447,0.695652173913043,dbo:ClassicalMusicComposition in c_e and 'and published' in l_e => exists o : (e, dbp:cname, o) in G
0.344105914895472,46,188,32,0.170212765957447,0.695652173913043,dbo:ClassicalMusicComposition in c_e and 'and published' in l_e => exists o : (e, dbp:work, o) in G
0.336860768426608,27,188,24,0.127659574468085,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'by Frédéric Chopin' in l_e => exists o : (e, dbp:cname, o) in G
0.336860768426608,27,188,24,0.127659574468085,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'by Frédéric' in l_e => exists o : (e, dbp:cname, o) in G
0.336860768426608,27,188,24,0.127659574468085,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'by Frédéric' in l_e => exists o : (e, dbp:work, o) in G
0.336860768426608,27,188,24,0.127659574468085,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'by Frédéric Chopin' in l_e => exists o : (e, dbp:work, o) in G
0.333333333333333,27,48,12,0.25,0.444444444444444,dbo:ClassicalMusicComposition in c_e and 'by Frédéric' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.333333333333333,27,48,12,0.25,0.444444444444444,dbo:ClassicalMusicComposition in c_e and 'by Frédéric Chopin' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.332889775807067,120,188,50,0.265957446808511,0.416666666666667,dbo:ClassicalMusicComposition in c_e and 'solo' in l_e => exists o : (e, dbp:cname, o) in G
0.332889775807067,120,188,50,0.265957446808511,0.416666666666667,dbo:ClassicalMusicComposition in c_e and 'solo' in l_e => exists o : (e, dbp:work, o) in G
0.317167523708273,35,48,13,0.270833333333333,0.371428571428571,dbo:ClassicalMusicComposition in c_e and 'Chopin' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.316227766016838,30,48,12,0.25,0.4,dbo:ClassicalMusicComposition in c_e and 'Frédéric Chopin' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.314671262229843,26,188,22,0.117021276595745,0.846153846153846,dbo:ClassicalMusicComposition in c_e and 'Hungarian' in l_e => exists o : (e, dbp:cname, o) in G
0.314671262229843,26,188,22,0.117021276595745,0.846153846153846,dbo:ClassicalMusicComposition in c_e and 'Hungarian' in l_e => exists o : (e, dbp:work, o) in G
0.312731395811047,36,48,13,0.270833333333333,0.361111111111111,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.307793505625546,95,49,21,0.428571428571429,0.221052631578947,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:filename, o) in G
