value,supA,supB,supAB,condBA,condAB,string
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Aero Squadron was' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'squadron was assigned as' in l_e
0.875,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'I The squadron was' in l_e
0.875,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'The squadron was assigned as' in l_e
0.875,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'War I The squadron was' in l_e
0.875,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'I The squadron was assigned' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'was assigned as' in l_e
0.854166666666667,24,17,17,1,0.708333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'squadron was assigned as a' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'The squadron was assigned' in l_e
0.848214285714286,24,21,19,0.904761904761905,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'squadron was assigned' in l_e
0.826388888888889,24,18,17,0.944444444444444,0.708333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'was assigned as a' in l_e
0.799568965517241,24,29,21,0.724137931034483,0.875,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'that fought on the Western' in l_e
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'assigned as' in l_e
0.78125,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918 Armistice' in l_e
0.78125,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Armistice with Germany' in l_e
0.78125,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1918 Armistice with' in l_e
0.78125,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918 Armistice with' in l_e
0.78125,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1918 Armistice with Germany' in l_e
0.78125,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918 Armistice with Germany' in l_e
0.78125,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1918 Armistice' in l_e
0.78125,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Armistice with' in l_e
0.7653452685422,34,23,21,0.91304347826087,0.617647058823529,dbo:MilitaryUnit in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.761217948717949,24,26,19,0.730769230769231,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'unit that fought on' in l_e
0.761217948717949,24,26,19,0.730769230769231,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'unit that fought on the' in l_e
0.760473047848334,9979,5216,5210,0.998849693251534,0.522096402445135,dbo:MilitaryUnit in c_e and exists o : (e, foaf:name, o) in G => 'Army' in l_e
0.759654471544716,24,41,23,0.560975609756098,0.958333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Aero Squadron' in l_e
0.758928571428571,24,21,17,0.80952380952381,0.708333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'assigned as a' in l_e
0.753676470588235,24,17,15,0.882352941176471,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'with Germany' in l_e
0.753676470588235,24,17,15,0.882352941176471,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918' in l_e
0.753623188405797,138,70,70,1,0.507246376811594,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'a Patrol' in l_e
0.751798561151079,139,70,70,1,0.503597122302158,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'a Patrol' in l_e
0.750674841936379,9812,5216,5113,0.980253067484663,0.521096616388096,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'Army' in l_e
0.746608527131783,24,43,23,0.534883720930233,0.958333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Aero' in l_e
