value,supA,supB,supAB,condBA,condAB,string
0.899193548387097,248,25,25,1,0.100806451612903,dbo:Scientist in c_e and 'Chinese' in l_e => exists p : (e, p, "Beijing, China"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Scientist in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:Republic_of_China_(1912-1949)) in G
0.883084577114428,399,44,41,0.931818181818182,0.102756892230576,dbo:Scientist in c_e and 'French' in l_e => exists p : (e, p, "France"@en) in G
0.877717391304348,366,43,41,0.953488372093023,0.112021857923497,dbo:Scientist in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.876595744680851,465,53,48,0.905660377358491,0.103225806451613,dbo:Scientist in c_e and 'Prize' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Physics) in G
0.876494023904382,248,28,25,0.892857142857143,0.100806451612903,dbo:Scientist in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Peking_University) in G
0.875536480686695,232,28,27,0.964285714285714,0.116379310344828,dbo:Scientist in c_e and 'Nobel' in l_e => exists p : (e, p, "Nobel Prize in Physics"@en) in G
0.873315363881402,366,42,37,0.880952380952381,0.101092896174863,dbo:Scientist in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Saint_Petersburg_State_University) in G
0.870646766169154,198,23,20,0.869565217391304,0.101010101010101,dbo:Scientist in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Kingdom_of_Italy) in G
0.868852459016393,181,22,20,0.909090909090909,0.110497237569061,dbo:Scientist in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:Victoria_University_of_Wellington) in G
0.868852459016393,181,22,20,0.909090909090909,0.110497237569061,dbo:Scientist in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:Massey_University) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'three major Indian' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'all the three' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'three major Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'major Indian science academies' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'major Indian science academies' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'three major Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'all the three' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'three major Indian' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.864,248,32,30,0.9375,0.120967741935484,dbo:Scientist in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Republic_of_China_(1912–1949)) in G
0.863636363636364,174,22,20,0.909090909090909,0.114942528735632,dbo:Scientist in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:Massey_University) in G
0.86046511627907,297,38,34,0.894736842105263,0.114478114478114,dbo:Scientist in c_e and 'Chemistry' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Chemistry) in G
0.86,148,19,17,0.894736842105263,0.114864864864865,dbo:Scientist in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:Chinese_Academy_of_Sciences) in G
0.859649122807018,15,113,14,0.123893805309735,0.933333333333333,dbo:Scientist in c_e and 'is an Indian molecular' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.859649122807018,15,113,14,0.123893805309735,0.933333333333333,dbo:Scientist in c_e and 'is an Indian molecular' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.858974358974359,232,31,29,0.935483870967742,0.125,dbo:Scientist in c_e and 'Nobel' in l_e => exists p : (e, p, "Nobel Prize in Physiology or Medicine"@en) in G
0.858757062146893,174,22,19,0.863636363636364,0.109195402298851,dbo:Scientist in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:Victoria_University_of_Wellington) in G
0.858695652173913,181,23,20,0.869565217391304,0.110497237569061,dbo:Scientist in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:University_of_Canterbury) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'major Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'to chemical sciences' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'contributions to chemical' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'fellow of all' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'Indian science academies' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'major Indian' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'contributions to chemical sciences' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'his contributions to chemical' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'elected fellow of all' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'an elected fellow of all' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'for his contributions to chemical' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'his contributions to chemical sciences' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'an elected fellow of all' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
