value,supA,supB,supAB,condBA,condAB,string
0.681191639373258,516,1271,500,0.3933910306845,0.968992248062015,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, dbp:location, o) in G
0.679676454717829,522,1271,503,0.395751376868607,0.96360153256705,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.66768030294337,522,1202,486,0.40432612312812,0.931034482758621,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.653703775361478,516,1202,472,0.392678868552413,0.914728682170543,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, dbo:location, o) in G
0.627269245103317,380,1271,367,0.288749016522423,0.965789473684211,dbo:Monument in c_e and 'Monument' in l_e => exists o : (e, dbp:location, o) in G
0.607533539731682,195,646,182,0.281733746130031,0.933333333333333,dbo:Monument in c_e and 'Russian' in l_e => exists o : (e, dbp:nativeName, o) in G
0.604385235134425,380,1202,349,0.290349417637271,0.918421052631579,dbo:Monument in c_e and 'Monument' in l_e => exists o : (e, dbo:location, o) in G
0.594551282051282,59,312,59,0.189102564102564,1,dbo:Monument in c_e and 'inscribed on the' in l_e => exists o : (e, dbp:mapName, o) in G
0.594551282051282,59,312,59,0.189102564102564,1,dbo:Monument in c_e and 'on the list' in l_e => exists o : (e, dbp:mapName, o) in G
0.592948717948718,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
0.592948717948718,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'Immovable Cultural' in l_e => exists o : (e, dbp:mapName, o) in G
0.592948717948718,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'inscribed on the list' in l_e => exists o : (e, dbp:mapName, o) in G
0.592948717948718,58,312,58,0.185897435897436,1,dbo:Monument in c_e and 'on the list of' in l_e => exists o : (e, dbp:mapName, o) in G
0.591346153846154,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'Immovable Cultural Monuments' in l_e => exists o : (e, dbp:mapName, o) in G
0.591346153846154,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of' in l_e => exists o : (e, dbp:mapName, o) in G
0.591346153846154,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'inscribed on the list of' in l_e => exists o : (e, dbp:mapName, o) in G
0.591346153846154,57,312,57,0.182692307692308,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of National' in l_e => exists o : (e, dbp:mapName, o) in G
0.590498878107061,270,1271,263,0.206923682140047,0.974074074074074,dbo:Monument in c_e and 'located in' in l_e => exists o : (e, dbp:location, o) in G
0.588141025641026,55,312,55,0.176282051282051,1,dbo:Monument in c_e and 'is inscribed on' in l_e => exists o : (e, dbp:mapName, o) in G
