value,supA,supB,supAB,condBA,condAB,string
1,175,20,20,1,0.114285714285714,dbo:NetballPlayer in c_e and 'Australian' in l_e => (e, dbp:birthPlace, dbr:Australia) in G
1,137,20,20,1,0.145985401459854,dbo:NetballPlayer in c_e and 'Australian netball' in l_e => (e, dbp:birthPlace, dbr:Australia) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'the ANZ Championship playing' in l_e => (e, foaf:name, ""@en) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'Championship playing for the' in l_e => (e, foaf:name, ""@en) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'ANZ Championship playing for' in l_e => (e, foaf:name, ""@en) in G
1,36,294,36,0.122448979591837,1,dbo:NetballPlayer in c_e and 'player in the ANZ' in l_e => (e, foaf:name, ""@en) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'Championship playing' in l_e => (e, foaf:name, ""@en) in G
1,36,294,36,0.122448979591837,1,dbo:NetballPlayer in c_e and 'netball player in the ANZ' in l_e => (e, foaf:name, ""@en) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'in the ANZ Championship playing' in l_e => (e, foaf:name, ""@en) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'player in the ANZ Championship' in l_e => (e, foaf:name, ""@en) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'the ANZ Championship playing for' in l_e => (e, foaf:name, ""@en) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'ANZ Championship playing for the' in l_e => (e, foaf:name, ""@en) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'Championship playing for' in l_e => (e, foaf:name, ""@en) in G
1,33,294,33,0.112244897959184,1,dbo:NetballPlayer in c_e and 'ANZ Championship playing' in l_e => (e, foaf:name, ""@en) in G
1,436,64,64,1,0.146788990825688,dbo:NetballPlayer in c_e and 'netball' in l_e => (e, dbp:clubyears, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,436,48,48,1,0.110091743119266,dbo:NetballPlayer in c_e and 'netball' in l_e => (e, dbp:clubyears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
