value,supA,supB,supAB,condBA,condAB,string
0.85125,100,781,81,0.10371318822023,0.81,dbo:Holiday in c_e and 'commemorates' in l_e => (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.848938826466916,101,781,81,0.10371318822023,0.801980198019802,dbo:Holiday in c_e and 'World' in l_e => (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.845579078455791,102,781,80,0.102432778489117,0.784313725490196,dbo:Holiday in c_e and 'International' in l_e => (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.844897959183674,238,31,24,0.774193548387097,0.100840336134454,dbo:Holiday in c_e and 'United' in l_e => (e, dbp:observedby, dbr:United_States) in G
0.84223602484472,103,781,79,0.101152368758003,0.766990291262136,dbo:Holiday in c_e and 'anniversary' in l_e => (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.833753148614609,119,781,106,0.135723431498079,0.890756302521008,dbo:Holiday in c_e and 'public holiday' in l_e => (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.830188679245283,103,15,12,0.8,0.116504854368932,dbo:Holiday in c_e and 'August' in l_e => (e, dbp:month, "August"@en) in G
0.82962962962963,132,20,17,0.85,0.128787878787879,dbo:Holiday in c_e and 'October' in l_e => (e, dbp:month, "October"@en) in G
0.828282828282828,191,27,20,0.740740740740741,0.104712041884817,dbo:Holiday in c_e and 'the United' in l_e => (e, dbp:observedby, "United States"@en) in G
0.827329192546584,115,781,91,0.11651728553137,0.791304347826087,dbo:Holiday in c_e and 'national holiday' in l_e => (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.825688073394495,105,15,11,0.733333333333333,0.104761904761905,dbo:Holiday in c_e and 'Hindu' in l_e => (e, dbp:observedby, dbr:Hindus) in G
0.822222222222222,177,29,26,0.896551724137931,0.146892655367232,dbo:Holiday in c_e and 'the first' in l_e => (e, dbp:weekOrdinal, "first"@en) in G
0.81651376146789,105,16,12,0.75,0.114285714285714,dbo:Holiday in c_e and 'Hindu' in l_e => (e, dbo:country, dbr:Hindus) in G
0.807531380753138,71,457,50,0.109409190371991,0.704225352112676,dbo:Holiday in c_e and 'Republic' in l_e => (e, dbp:scheduling, "same day each year"@en) in G
0.798755186721992,72,457,47,0.102844638949672,0.652777777777778,dbo:Holiday in c_e and 'Independence' in l_e => (e, dbp:scheduling, "same day each year"@en) in G
0.797619047619048,15,82,13,0.158536585365854,0.866666666666667,dbo:Holiday in c_e and 'the Hindu month' in l_e => (e, dbp:type, "Hindu"@en) in G
0.796547472256473,135,781,105,0.134443021766965,0.777777777777778,dbo:Holiday in c_e and 'annually on' in l_e => (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.796019900497513,191,31,21,0.67741935483871,0.109947643979058,dbo:Holiday in c_e and 'the United' in l_e => (e, dbp:observedby, dbr:United_States) in G
0.795180722891566,16,82,15,0.182926829268293,0.9375,dbo:Holiday in c_e and 'Vishnu' in l_e => (e, dbp:type, "Hindu"@en) in G
0.793788819875776,142,781,118,0.151088348271447,0.830985915492958,dbo:Holiday in c_e and 'Day of' in l_e => (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.788079470198675,146,27,22,0.814814814814815,0.150684931506849,dbo:Holiday in c_e and 'States' in l_e => (e, dbp:observedby, "United States"@en) in G
0.787037037037037,102,17,11,0.647058823529412,0.107843137254902,dbo:Holiday in c_e and 'International' in l_e => (e, dbp:observedby, "Worldwide"@en) in G
