value,supA,supB,supAB,condBA,condAB,string
1,238,33,33,1,0.138655462184874,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,238,32,32,1,0.134453781512605,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e(c,p,os)
1,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'of the Month' in l_e(c,p,so)
1,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the' in l_e(c,p,so)
1,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the Month for' in l_e(c,p,so)
1,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of' in l_e(c,p,so)
1,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Month for' in l_e(c,p,so)
1,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the Month' in l_e(c,p,so)
1,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Month' in l_e(c,p,so)
1,178,29,29,1,0.162921348314607,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate' in l_e(c,p,so)
1,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the Month for' in l_e(c,p,so)
1,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the Month' in l_e(c,p,so)
1,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'of the Month for' in l_e(c,p,so)
1,178,50,50,1,0.280898876404494,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'issue' in l_e(c,p,os)
1,178,44,44,1,0.247191011235955,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => ' issue. ' in l_e(c,p,os)
1,230,48,48,1,0.208695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actress' in l_e(c,p,os)
1,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e(c,p,os)
1,230,41,41,1,0.178260869565217,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e(c,p,os)
1,230,24,24,1,0.104347826086957,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'and actress' in l_e(c,p,os)
1,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American model' in l_e(c,p,os)
1,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American' in l_e(c,p,os)
1,230,23,23,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model and' in l_e(c,p,os)
1,230,23,23,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model and actress' in l_e(c,p,os)
1,230,26,26,1,0.11304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American' in l_e(c,p,os)
1,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American model' in l_e(c,p,os)
1,230,26,26,1,0.11304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American model' in l_e(c,p,os)
1,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => ' is an American' in l_e(c,p,os)
1,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => ' is an American model' in l_e(c,p,os)
1,238,24,24,1,0.100840336134454,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => ' is an American' in l_e(c,p,os)
1,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'is an American model' in l_e(c,p,os)
1,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American' in l_e(c,p,os)
1,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'American model' in l_e(c,p,os)
1,238,24,24,1,0.100840336134454,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'actress' in l_e(c,p,os)
1,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e(c,p,os)
1,238,39,39,1,0.163865546218487,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e(c,p,os)
1,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American model' in l_e(c,p,os)
1,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'is an American' in l_e(c,p,os)
