value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'or House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and ' or House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'or House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and ' or House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.285714285714286,24,60,24,0.4,1,dbo:Legislature in c_e and ' Ireland' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.27906976744186,26,60,24,0.4,0.923076923076923,dbo:Legislature in c_e and 'Ireland' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.268292682926829,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.268292682926829,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.268292682926829,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ', Ireland. As a ' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.268292682926829,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.268292682926829,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.262295081967213,22,39,16,0.41025641025641,0.727272727272727,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.261437908496732,96,57,40,0.701754385964912,0.416666666666667,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G
0.254545454545455,16,39,14,0.358974358974359,0.875,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.254237288135593,20,39,15,0.384615384615385,0.75,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.254237288135593,20,39,15,0.384615384615385,0.75,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.246575342465753,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.246575342465753,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.246575342465753,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.246575342465753,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.246153846153846,26,39,16,0.41025641025641,0.615384615384615,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.242424242424242,27,39,16,0.41025641025641,0.592592592592593,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.241935483870968,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.241935483870968,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.241935483870968,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.241935483870968,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.241935483870968,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.238095238095238,24,39,15,0.384615384615385,0.625,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.232558139534884,15,28,10,0.357142857142857,0.666666666666667,dbo:Legislature in c_e and 'the unicameral' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.232558139534884,15,28,10,0.357142857142857,0.666666666666667,dbo:Legislature in c_e and 'is the unicameral' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.232558139534884,15,28,10,0.357142857142857,0.666666666666667,dbo:Legislature in c_e and 'unicameral' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.227272727272727,38,28,15,0.535714285714286,0.394736842105263,dbo:Legislature in c_e and 'state' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.225352112676056,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
