value,supA,supB,supAB,condBA,condAB,string
0.543175487465181,290,359,195,0.543175487465181,0.672413793103448,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Grand Prix motorcycle road' in l_e
0.541666666666667,290,360,195,0.541666666666667,0.672413793103448,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Prix motorcycle road' in l_e
0.530612244897959,290,343,182,0.530612244897959,0.627586206896552,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Prix motorcycle road racer' in l_e
0.530612244897959,290,343,182,0.530612244897959,0.627586206896552,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Grand Prix motorcycle road racer' in l_e
0.512027491408935,290,291,149,0.512027491408935,0.513793103448276,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'world' in l_e
0.495821727019499,268,359,178,0.495821727019499,0.664179104477612,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Grand Prix motorcycle road' in l_e
0.494444444444444,268,360,178,0.494444444444444,0.664179104477612,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Prix motorcycle road' in l_e
0.486880466472303,268,343,167,0.486880466472303,0.623134328358209,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Prix motorcycle road racer' in l_e
0.486880466472303,268,343,167,0.486880466472303,0.623134328358209,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Grand Prix motorcycle road racer' in l_e
0.470954356846473,290,482,227,0.470954356846473,0.782758620689655,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'motorcycle road' in l_e
0.467353951890034,268,291,136,0.467353951890034,0.507462686567164,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'world' in l_e
0.461873638344227,290,459,212,0.461873638344227,0.731034482758621,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'motorcycle road racer' in l_e
0.46124763705104,290,529,244,0.46124763705104,0.841379310344828,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'road' in l_e
0.460554371002132,290,469,216,0.460554371002132,0.744827586206897,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'road racer' in l_e
0.440111420612813,236,359,158,0.440111420612813,0.669491525423729,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'Grand Prix motorcycle road' in l_e
0.438888888888889,236,360,158,0.438888888888889,0.669491525423729,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'Prix motorcycle road' in l_e
0.433609958506224,268,482,209,0.433609958506224,0.779850746268657,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'motorcycle road' in l_e
0.431001890359168,268,529,228,0.431001890359168,0.850746268656716,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'road' in l_e
0.428571428571429,268,469,201,0.428571428571429,0.75,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'road racer' in l_e
0.427015250544662,268,459,196,0.427015250544662,0.73134328358209,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'motorcycle road racer' in l_e
0.422740524781341,236,343,145,0.422740524781341,0.614406779661017,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'Prix motorcycle road racer' in l_e
0.422740524781341,236,343,145,0.422740524781341,0.614406779661017,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'Grand Prix motorcycle road racer' in l_e
0.419243986254296,236,291,122,0.419243986254296,0.516949152542373,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'world' in l_e
