value,supA,supB,supAB,condBA,condAB,string
0.863636363636364,19,22,19,0.863636363636364,1,dbo:Athlete in c_e and '3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:Athlete in c_e and '3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.849462365591398,79,93,79,0.849462365591398,1,dbo:Athlete in c_e and 'der. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Bobsleigh) in G
0.833333333333333,24,22,20,0.909090909090909,0.833333333333333,dbo:Athlete in c_e and 'metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'men's 3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'the men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and ' competed in the men's 3000 metres ' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'competed in the men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'in the men's 3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'the men's 3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'in the men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.741176470588235,170,142,126,0.887323943661972,0.741176470588235,dbo:Athlete in c_e and ' skier. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Alpine_skiing) in G
0.689119170984456,193,142,133,0.936619718309859,0.689119170984456,dbo:Athlete in c_e and 'skier' in l_e(c,p,os) => (e, dbp:sport, dbr:Alpine_skiing) in G
