value,supA,supB,supAB,condBA,condAB,string
0.705128205128205,156,142,110,0.774647887323944,0.705128205128205,dbo:Chef in c_e and 'Michelin' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.65,20,19,13,0.684210526315789,0.65,dbo:Chef in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Chef in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.592592592592593,27,19,16,0.842105263157895,0.592592592592593,dbo:Chef in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.582089552238806,67,56,39,0.696428571428571,0.582089552238806,dbo:Chef in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.578947368421053,18,19,11,0.578947368421053,0.611111111111111,dbo:Chef in c_e and 'India' in l_e => exists p : (e, p, dbr:India) in G
0.571428571428571,50,56,32,0.571428571428571,0.64,dbo:Chef in c_e and 'is a French chef' in l_e => exists p : (e, p, dbr:France) in G
0.5625,64,56,36,0.642857142857143,0.5625,dbo:Chef in c_e and 'a French chef' in l_e => exists p : (e, p, dbr:France) in G
0.557142857142857,70,56,39,0.696428571428571,0.557142857142857,dbo:Chef in c_e and 'French chef' in l_e => exists p : (e, p, dbr:France) in G
0.555555555555556,27,22,15,0.681818181818182,0.555555555555556,dbo:Chef in c_e and 'Indian' in l_e => exists p : (e, p, dbr:Indian_cuisine) in G
0.518072289156627,83,56,43,0.767857142857143,0.518072289156627,dbo:Chef in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.514285714285714,35,33,18,0.545454545454545,0.514285714285714,dbo:Chef in c_e and 'Beard Foundation' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.514285714285714,35,33,18,0.545454545454545,0.514285714285714,dbo:Chef in c_e and 'James Beard Foundation' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.5,20,22,11,0.5,0.55,dbo:Chef in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:Indian_cuisine) in G
0.476190476190476,21,18,10,0.555555555555556,0.476190476190476,dbo:Chef in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.473684210526316,38,33,18,0.545454545454545,0.473684210526316,dbo:Chef in c_e and 'Foundation' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.470588235294118,51,33,24,0.727272727272727,0.470588235294118,dbo:Chef in c_e and 'James Beard' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.456883509833585,661,327,302,0.923547400611621,0.456883509833585,dbo:Chef in c_e and 'chef' in l_e => exists p : (e, p, ""@en) in G
0.454545454545455,18,22,10,0.454545454545455,0.555555555555556,dbo:Chef in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:Indian_cuisine) in G
0.452830188679245,53,33,24,0.727272727272727,0.452830188679245,dbo:Chef in c_e and 'Beard' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.442477876106195,113,56,50,0.892857142857143,0.442477876106195,dbo:Chef in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.434408602150538,465,327,202,0.617737003058104,0.434408602150538,dbo:Chef in c_e and 'born' in l_e => exists p : (e, p, ""@en) in G
0.418960244648318,275,327,137,0.418960244648318,0.498181818181818,dbo:Chef in c_e and 'restaurant' in l_e => exists p : (e, p, ""@en) in G
0.395348837209302,43,39,17,0.435897435897436,0.395348837209302,dbo:Chef in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italian_cuisine) in G
0.394366197183099,113,142,56,0.394366197183099,0.495575221238938,dbo:Chef in c_e and 'French' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.387323943661972,80,142,55,0.387323943661972,0.6875,dbo:Chef in c_e and 'stars' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.375,37,56,21,0.375,0.567567567567568,dbo:Chef in c_e and 'Guide' in l_e => exists p : (e, p, dbr:France) in G
0.369230769230769,65,33,24,0.727272727272727,0.369230769230769,dbo:Chef in c_e and 'James' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.366197183098592,83,142,52,0.366197183098592,0.626506024096386,dbo:Chef in c_e and 'a French' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.363636363636364,22,33,12,0.363636363636364,0.545454545454545,dbo:Chef in c_e and 'the James Beard Foundation' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.363636363636364,25,33,12,0.363636363636364,0.48,dbo:Chef in c_e and 'the James' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.363636363636364,25,33,12,0.363636363636364,0.48,dbo:Chef in c_e and 'the James Beard' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.358974358974359,39,24,14,0.583333333333333,0.358974358974359,dbo:Chef in c_e and 'Top Chef' in l_e => exists p : (e, p, "Top Chef"@en) in G
0.352727272727273,275,142,97,0.683098591549296,0.352727272727273,dbo:Chef in c_e and 'restaurant' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.338028169014085,70,142,48,0.338028169014085,0.685714285714286,dbo:Chef in c_e and 'French chef' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.333333333333333,25,33,11,0.333333333333333,0.44,dbo:Chef in c_e and 'is an American chef who' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.333333333333333,26,33,11,0.333333333333333,0.423076923076923,dbo:Chef in c_e and 'an American chef who' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.333333333333333,18,33,11,0.333333333333333,0.611111111111111,dbo:Chef in c_e and 'James Beard Foundation Award' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.333333333333333,18,33,11,0.333333333333333,0.611111111111111,dbo:Chef in c_e and 'Foundation Award' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.333333333333333,29,33,11,0.333333333333333,0.379310344827586,dbo:Chef in c_e and 'American chef who' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.333333333333333,18,33,11,0.333333333333333,0.611111111111111,dbo:Chef in c_e and 'Beard Foundation Award' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.330985915492958,64,142,47,0.330985915492958,0.734375,dbo:Chef in c_e and 'a French chef' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.324159021406728,228,327,106,0.324159021406728,0.464912280701754,dbo:Chef in c_e and 'American' in l_e => exists p : (e, p, ""@en) in G
0.315789473684211,38,33,12,0.363636363636364,0.315789473684211,dbo:Chef in c_e and 'Award' in l_e => exists p : (e, p, dbr:James_Beard_Foundation_Award) in G
0.3125,80,56,25,0.446428571428571,0.3125,dbo:Chef in c_e and 'stars' in l_e => exists p : (e, p, dbr:France) in G
0.309859154929577,67,142,44,0.309859154929577,0.656716417910448,dbo:Chef in c_e and 'is a French' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.303571428571429,18,56,17,0.303571428571429,0.944444444444444,dbo:Chef in c_e and 'the Guide' in l_e => exists p : (e, p, dbr:France) in G
0.303571428571429,18,56,17,0.303571428571429,0.944444444444444,dbo:Chef in c_e and 'Guide Michelin' in l_e => exists p : (e, p, dbr:France) in G
0.303571428571429,18,56,17,0.303571428571429,0.944444444444444,dbo:Chef in c_e and 'the Guide Michelin' in l_e => exists p : (e, p, dbr:France) in G
0.302752293577982,156,327,99,0.302752293577982,0.634615384615385,dbo:Chef in c_e and 'Michelin' in l_e => exists p : (e, p, ""@en) in G
0.302752293577982,197,327,99,0.302752293577982,0.50253807106599,dbo:Chef in c_e and 'an American' in l_e => exists p : (e, p, ""@en) in G
0.302325581395349,43,18,13,0.722222222222222,0.302325581395349,dbo:Chef in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.300884955752212,113,64,34,0.53125,0.300884955752212,dbo:Chef in c_e and 'French' in l_e => exists p : (e, p, dbr:French_cuisine) in G
0.295774647887324,63,142,42,0.295774647887324,0.666666666666667,dbo:Chef in c_e and 'star' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.285714285714286,42,56,16,0.285714285714286,0.380952380952381,dbo:Chef in c_e and 'France' in l_e => exists p : (e, p, dbr:France) in G
0.281345565749235,176,327,92,0.281345565749235,0.522727272727273,dbo:Chef in c_e and 'is an American' in l_e => exists p : (e, p, ""@en) in G
0.281345565749235,199,327,92,0.281345565749235,0.462311557788945,dbo:Chef in c_e and 'television' in l_e => exists p : (e, p, ""@en) in G
0.274647887323944,50,142,39,0.274647887323944,0.78,dbo:Chef in c_e and 'is a French chef' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.271428571428571,70,64,19,0.296875,0.271428571428571,dbo:Chef in c_e and 'French chef' in l_e => exists p : (e, p, dbr:French_cuisine) in G
0.265060240963855,83,64,22,0.34375,0.265060240963855,dbo:Chef in c_e and 'a French' in l_e => exists p : (e, p, dbr:French_cuisine) in G
0.263888888888889,72,56,19,0.339285714285714,0.263888888888889,dbo:Chef in c_e and 'three' in l_e => exists p : (e, p, dbr:France) in G
0.26056338028169,52,142,37,0.26056338028169,0.711538461538462,dbo:Chef in c_e and 'Michelin star' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.253521126760563,72,142,36,0.253521126760563,0.5,dbo:Chef in c_e and 'three' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.250764525993884,205,327,82,0.250764525993884,0.4,dbo:Chef in c_e and 'chef and' in l_e => exists p : (e, p, ""@en) in G
0.25,64,64,16,0.25,0.25,dbo:Chef in c_e and 'a French chef' in l_e => exists p : (e, p, dbr:French_cuisine) in G
0.238805970149254,67,64,16,0.25,0.238805970149254,dbo:Chef in c_e and 'is a French' in l_e => exists p : (e, p, dbr:French_cuisine) in G
0.232558139534884,43,38,10,0.263157894736842,0.232558139534884,dbo:Chef in c_e and 'America' in l_e => exists p : (e, p, dbr:The_Culinary_Institute_of_America) in G
0.232142857142857,54,56,13,0.232142857142857,0.240740740740741,dbo:Chef in c_e and 'the restaurant' in l_e => exists p : (e, p, dbr:France) in G
0.232142857142857,22,56,13,0.232142857142857,0.590909090909091,dbo:Chef in c_e and 'stars at' in l_e => exists p : (e, p, dbr:France) in G
0.225352112676056,71,142,32,0.225352112676056,0.450704225352113,dbo:Chef in c_e and 'restaurant in' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.21875,42,64,14,0.21875,0.333333333333333,dbo:Chef in c_e and 'France' in l_e => exists p : (e, p, dbr:French_cuisine) in G
0.21830985915493,46,142,31,0.21830985915493,0.673913043478261,dbo:Chef in c_e and 'Michelin stars' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.21830985915493,39,142,31,0.21830985915493,0.794871794871795,dbo:Chef in c_e and 'a Michelin' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.214285714285714,24,56,12,0.214285714285714,0.5,dbo:Chef in c_e and 'Paris' in l_e => exists p : (e, p, dbr:France) in G
0.214285714285714,16,56,12,0.214285714285714,0.75,dbo:Chef in c_e and 'stars at the' in l_e => exists p : (e, p, dbr:France) in G
0.214067278287462,171,327,70,0.214067278287462,0.409356725146199,dbo:Chef in c_e and 'restaurateur' in l_e => exists p : (e, p, ""@en) in G
0.211538461538462,156,56,33,0.589285714285714,0.211538461538462,dbo:Chef in c_e and 'Michelin' in l_e => exists p : (e, p, dbr:France) in G
0.211009174311927,174,327,69,0.211009174311927,0.396551724137931,dbo:Chef in c_e and 'Chef' in l_e => exists p : (e, p, ""@en) in G
0.211009174311927,172,327,69,0.211009174311927,0.401162790697674,dbo:Chef in c_e and 'known' in l_e => exists p : (e, p, ""@en) in G
0.210287443267776,661,142,139,0.97887323943662,0.210287443267776,dbo:Chef in c_e and 'chef' in l_e => exists p : (e, p, "Michelin stars"@en) in G
0.204892966360856,140,327,67,0.204892966360856,0.478571428571429,dbo:Chef in c_e and 'American chef' in l_e => exists p : (e, p, ""@en) in G
