value,supA,supB,supAB,condBA,condAB,string
0.980314960629921,254,250,249,0.996,0.980314960629921,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'the 1990 Census' in l_e
0.980314960629921,254,250,249,0.996,0.980314960629921,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => '1990 Census' in l_e
0.980314960629921,254,251,249,0.99203187250996,0.980314960629921,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'the 1990' in l_e
0.976470588235294,254,255,249,0.976470588235294,0.980314960629921,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'the 2000 Census' in l_e
0.976377952755906,254,251,248,0.98804780876494,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 2000' in l_e
0.976377952755906,254,249,248,0.995983935742972,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 1990' in l_e
0.976377952755906,254,248,248,1,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the' in l_e
0.976377952755906,254,251,248,0.98804780876494,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in' in l_e
0.976377952755906,254,248,248,1,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 2000 Census' in l_e
0.976377952755906,254,249,248,0.995983935742972,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 1990 Census' in l_e
0.97265625,254,256,249,0.97265625,0.980314960629921,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => '2000 Census' in l_e
0.972549019607843,254,255,248,0.972549019607843,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted' in l_e
0.97244094488189,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'had in turn' in l_e
0.97244094488189,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'which had in turn' in l_e
0.97244094488189,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the 2000' in l_e
0.97244094488189,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the 1990' in l_e
0.97244094488189,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the 2000 Census' in l_e
0.97244094488189,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the 1990 Census' in l_e
