value,supA,supB,supAB,condBA,condAB,string
0.893333333333333,16,150,16,0.106666666666667,1,dbo:SoccerManager in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Czechoslovakia) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:SoccerManager in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Czechoslovakia) in G
0.880952380952381,499,55,50,0.909090909090909,0.100200400801603,dbo:SoccerManager in c_e and 'player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.879139072847682,73,604,73,0.120860927152318,1,dbo:SoccerManager in c_e and 'keeper. ' in l_e(c,p,os) => (e, dbo:position, dbr:Goalkeeper_(association_football)) in G
0.87779433681073,82,671,82,0.12220566318927,1,dbo:SoccerManager in c_e and 'keeper. ' in l_e(c,p,os) => (e, dbp:position, dbr:Goalkeeper_(association_football)) in G
0.862068965517241,430,55,50,0.909090909090909,0.116279069767442,dbo:SoccerManager in c_e and 'player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.852649006622517,89,604,89,0.147350993377483,1,dbo:SoccerManager in c_e and 'goal' in l_e(c,p,so) => (e, dbo:position, dbr:Goalkeeper_(association_football)) in G
0.847988077496274,102,671,102,0.152011922503726,1,dbo:SoccerManager in c_e and 'goal' in l_e(c,p,so) => (e, dbp:position, dbr:Goalkeeper_(association_football)) in G
0.837270341207349,374,55,48,0.872727272727273,0.128342245989305,dbo:SoccerManager in c_e and 'played' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.833333333333333,15,90,15,0.166666666666667,1,dbo:SoccerManager in c_e and 'caps with the U.S' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.826558265582656,360,55,46,0.836363636363636,0.127777777777778,dbo:SoccerManager in c_e and ' played for ' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.824742268041237,16,96,15,0.15625,0.9375,dbo:SoccerManager in c_e and 'Soccer League' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.824175824175824,15,90,14,0.155555555555556,0.933333333333333,dbo:SoccerManager in c_e and 'Soccer League' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.82051282051282,121,825,88,0.106666666666667,0.727272727272727,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.819148936170213,16,93,15,0.161290322580645,0.9375,dbo:SoccerManager in c_e and 'Soccer League' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.814432989690722,17,96,16,0.166666666666667,0.941176470588235,dbo:SoccerManager in c_e and 'Soccer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.808510638297872,17,93,16,0.172043010752688,0.941176470588235,dbo:SoccerManager in c_e and 'Soccer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.803468208092485,333,55,42,0.763636363636364,0.126126126126126,dbo:SoccerManager in c_e and 'manager' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.798353909465021,36,230,23,0.1,0.638888888888889,dbo:SoccerManager in c_e and 'September' in l_e(c,p,so) => (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789808917197452,33,157,33,0.210191082802548,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:managerclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.788888888888889,19,90,19,0.211111111111111,1,dbo:SoccerManager in c_e and 'with the U.S' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.782608695652174,18,90,16,0.177777777777778,0.888888888888889,dbo:SoccerManager in c_e and 'Soccer' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.782178217821782,17,96,12,0.125,0.705882352941177,dbo:SoccerManager in c_e and 'Sheffield' in l_e(c,p,so) => (e, dbo:team, dbr:Sheffield_United_F.C.) in G
0.780645161290322,297,55,42,0.763636363636364,0.141414141414141,dbo:SoccerManager in c_e and 'manager' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.77645305514158,150,671,150,0.22354694485842,1,dbo:SoccerManager in c_e and 'keeper' in l_e(c,p,os) => (e, dbp:position, dbr:Goalkeeper_(association_football)) in G
0.774834437086093,136,604,136,0.225165562913907,1,dbo:SoccerManager in c_e and 'keeper' in l_e(c,p,os) => (e, dbo:position, dbr:Goalkeeper_(association_football)) in G
0.774647887323944,16,71,16,0.225352112676056,1,dbo:SoccerManager in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.773913043478261,52,230,52,0.226086956521739,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.770992366412214,257,55,50,0.909090909090909,0.194552529182879,dbo:SoccerManager in c_e and 'football player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.77027027027027,17,74,17,0.22972972972973,1,dbo:SoccerManager in c_e and 'with the U.S' in l_e(c,p,so) => (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G
0.769230769230769,255,55,50,0.909090909090909,0.196078431372549,dbo:SoccerManager in c_e and 'football player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.766666666666667,21,90,21,0.233333333333333,1,dbo:SoccerManager in c_e and 'the U.S' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.757001166861143,691,3286,549,0.16707242848448,0.794500723589001,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.753424657534247,18,73,18,0.246575342465753,1,dbo:SoccerManager in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.752808988764045,17,84,12,0.142857142857143,0.705882352941177,dbo:SoccerManager in c_e and 'Sheffield' in l_e(c,p,so) => (e, dbp:clubs, dbr:Sheffield_United_F.C.) in G
0.752293577981651,21,103,15,0.145631067961165,0.714285714285714,dbo:SoccerManager in c_e and 'ian football player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iran) in G
0.743243243243243,19,74,19,0.256756756756757,1,dbo:SoccerManager in c_e and 'the U.S' in l_e(c,p,so) => (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G
0.74025974025974,15,72,10,0.138888888888889,0.666666666666667,dbo:SoccerManager in c_e and 'was sold' in l_e(c,p,so) => (e, dbo:team, dbr:Port_Vale_F.C.) in G
0.74025974025974,15,72,10,0.138888888888889,0.666666666666667,dbo:SoccerManager in c_e and 'sold' in l_e(c,p,so) => (e, dbo:team, dbr:Port_Vale_F.C.) in G
0.738317757009346,21,100,14,0.14,0.666666666666667,dbo:SoccerManager in c_e and 'ian football player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Iran) in G
0.734375,17,64,17,0.265625,1,dbo:SoccerManager in c_e and 'Argyle' in l_e(c,p,os) => (e, dbo:team, dbr:Plymouth_Argyle_F.C.) in G
0.732558139534884,17,80,11,0.1375,0.647058823529412,dbo:SoccerManager in c_e and 'Manchester' in l_e(c,p,os) => (e, dbo:team, dbr:Manchester_United_F.C.) in G
0.730769230769231,44,196,32,0.163265306122449,0.727272727272727,dbo:SoccerManager in c_e and ' professional football coach and a former player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.724489795918367,19,90,11,0.122222222222222,0.578947368421053,dbo:SoccerManager in c_e and 'soccer player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.722488038277512,45,196,32,0.163265306122449,0.711111111111111,dbo:SoccerManager in c_e and 'professional football coach and a' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.718181818181818,213,55,48,0.872727272727273,0.225352112676056,dbo:SoccerManager in c_e and 'played for' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.71604938271605,75,17,11,0.647058823529412,0.146666666666667,dbo:SoccerManager in c_e and 'ese football' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Shizuoka_Prefecture) in G
0.712328767123288,19,71,17,0.23943661971831,0.894736842105263,dbo:SoccerManager in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.710843373493976,24,83,24,0.289156626506024,1,dbo:SoccerManager in c_e and 'Hotspur' in l_e(c,p,os) => (e, dbo:team, dbr:Tottenham_Hotspur_F.C.) in G
0.705128205128205,72,17,11,0.647058823529412,0.152777777777778,dbo:SoccerManager in c_e and 'ese football player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Shizuoka_Prefecture) in G
0.703703703703704,16,54,16,0.296296296296296,1,dbo:SoccerManager in c_e and 'Argyle' in l_e(c,p,os) => (e, dbp:clubs, dbr:Plymouth_Argyle_F.C.) in G
0.697368421052632,17,70,11,0.157142857142857,0.647058823529412,dbo:SoccerManager in c_e and 'Manchester' in l_e(c,p,os) => (e, dbp:clubs, dbr:Manchester_United_F.C.) in G
0.697368421052632,20,73,17,0.232876712328767,0.85,dbo:SoccerManager in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.693811074918567,555,129,70,0.542635658914729,0.126126126126126,dbo:SoccerManager in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.693069306930693,47,187,32,0.171122994652406,0.680851063829787,dbo:SoccerManager in c_e and ' professional football coach and a former player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
0.689655172413793,15,55,12,0.218181818181818,0.8,dbo:SoccerManager in c_e and 'Madrid' in l_e(c,p,os) => (e, dbp:clubs, dbr:Atlético_Madrid) in G
0.68921981223697,624,2753,288,0.104613149291682,0.461538461538462,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.685897435897436,561,133,70,0.526315789473684,0.124777183600713,dbo:SoccerManager in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.684729064039409,48,187,32,0.171122994652406,0.666666666666667,dbo:SoccerManager in c_e and 'professional football coach and a' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
0.682242990654206,23,96,12,0.125,0.521739130434783,dbo:SoccerManager in c_e and ' is a retired ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.681818181818182,17,62,13,0.209677419354839,0.764705882352941,dbo:SoccerManager in c_e and 'Madrid' in l_e(c,p,os) => (e, dbo:team, dbr:Atlético_Madrid) in G
0.68,23,74,22,0.297297297297297,0.956521739130435,dbo:SoccerManager in c_e and 'Hotspur' in l_e(c,p,os) => (e, dbp:clubs, dbr:Tottenham_Hotspur_F.C.) in G
0.678571428571429,76,19,11,0.578947368421053,0.144736842105263,dbo:SoccerManager in c_e and 'ese football' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Shizuoka_Prefecture) in G
0.666666666666667,65,19,15,0.789473684210526,0.230769230769231,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => (e, dbp:currentclub, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,52,196,32,0.163265306122449,0.615384615384615,dbo:SoccerManager in c_e and 'professional football coach and' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.663265306122449,25,90,17,0.188888888888889,0.68,dbo:SoccerManager in c_e and 'also earned' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.6625,72,19,11,0.578947368421053,0.152777777777778,dbo:SoccerManager in c_e and 'ese football player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Shizuoka_Prefecture) in G
0.658227848101266,20,72,13,0.180555555555556,0.65,dbo:SoccerManager in c_e and ' moved on to ' in l_e(c,p,so) => (e, dbo:team, dbr:Port_Vale_F.C.) in G
0.657142857142857,24,93,12,0.129032258064516,0.5,dbo:SoccerManager in c_e and ' is a retired ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.656204379562044,691,2489,440,0.176777822418642,0.636758321273517,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:goals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652173913043478,52,187,32,0.171122994652406,0.615384615384615,dbo:SoccerManager in c_e and 'professional football coach and' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
0.650602409638554,20,74,11,0.148648648648649,0.55,dbo:SoccerManager in c_e and 'soccer player' in l_e(c,p,os) => (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G
0.648936170212766,22,83,11,0.132530120481928,0.5,dbo:SoccerManager in c_e and 'Rangers' in l_e(c,p,os) => (e, dbp:clubs, dbr:Rangers_F.C.) in G
0.647058823529412,19,63,14,0.222222222222222,0.736842105263158,dbo:SoccerManager in c_e and 'East' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:East_Germany) in G
0.645161290322581,56,196,35,0.178571428571429,0.625,dbo:SoccerManager in c_e and 'professional football coach' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.642857142857143,31,112,17,0.151785714285714,0.548387096774194,dbo:SoccerManager in c_e and 'England' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:England_national_under-21_football_team) in G
0.642105263157895,29,90,24,0.266666666666667,0.827586206896552,dbo:SoccerManager in c_e and 'caps with the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.633333333333333,34,129,13,0.10077519379845,0.382352941176471,dbo:SoccerManager in c_e and ' national team. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.629807692307692,56,187,35,0.18716577540107,0.625,dbo:SoccerManager in c_e and 'professional football coach' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
0.629032258064516,172,55,41,0.745454545454545,0.238372093023256,dbo:SoccerManager in c_e and 'player and' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.625,30,90,24,0.266666666666667,0.8,dbo:SoccerManager in c_e and 'caps with' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.622950819672131,169,55,41,0.745454545454545,0.242603550295858,dbo:SoccerManager in c_e and 'and manager' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.620879120879121,168,55,41,0.745454545454545,0.244047619047619,dbo:SoccerManager in c_e and 'player and' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.620879120879121,168,55,41,0.745454545454545,0.244047619047619,dbo:SoccerManager in c_e and 'and manager' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.614678899082569,27,94,12,0.127659574468085,0.444444444444444,dbo:SoccerManager in c_e and 'Rangers' in l_e(c,p,os) => (e, dbo:team, dbr:Rangers_F.C.) in G
0.612565445026178,284,986,124,0.125760649087221,0.436619718309859,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.611764705882353,121,433,44,0.10161662817552,0.363636363636364,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:nationalgoals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607843137254902,612,178,76,0.426966292134831,0.124183006535948,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalcaps, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606060606060606,92,32,25,0.78125,0.271739130434783,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => (e, dbp:youthclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6,26,80,16,0.2,0.615384615384615,dbo:SoccerManager in c_e and 'Manchester' in l_e(c,p,so) => (e, dbo:team, dbr:Manchester_United_F.C.) in G
0.598837209302326,158,55,41,0.745454545454545,0.259493670886076,dbo:SoccerManager in c_e and 'football player and' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.596491228070175,157,55,41,0.745454545454545,0.261146496815287,dbo:SoccerManager in c_e and 'football player and' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.591240875912409,481,157,90,0.573248407643312,0.187110187110187,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => (e, dbp:managerclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5875,22,69,11,0.159420289855072,0.5,dbo:SoccerManager in c_e and 'North' in l_e(c,p,os) => (e, dbo:team, dbr:Preston_North_End_F.C.) in G
0.583333333333333,25,74,15,0.202702702702703,0.6,dbo:SoccerManager in c_e and 'also earned' in l_e(c,p,so) => (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G
0.569620253164557,25,70,16,0.228571428571429,0.64,dbo:SoccerManager in c_e and 'Manchester' in l_e(c,p,so) => (e, dbp:clubs, dbr:Manchester_United_F.C.) in G
0.569620253164557,28,73,22,0.301369863013699,0.785714285714286,dbo:SoccerManager in c_e and 'South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.565789473684211,26,69,19,0.27536231884058,0.730769230769231,dbo:SoccerManager in c_e and 'ian football' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Iran_national_football_team) in G
0.565789473684211,26,69,19,0.27536231884058,0.730769230769231,dbo:SoccerManager in c_e and 'ian football' in l_e(c,p,os) => (e, dbo:team, dbr:Iran_national_football_team) in G
0.565217391304348,33,98,16,0.163265306122449,0.484848484848485,dbo:SoccerManager in c_e and 'County' in l_e(c,p,os) => (e, dbo:team, dbr:Derby_County_F.C.) in G
