value,supA,supB,supAB,condBA,condAB,string
1,19,69,19,0.27536231884058,1,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,15,69,15,0.217391304347826,1,dbo:University in c_e and 'College is' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,19,69,19,0.27536231884058,1,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,16,69,16,0.231884057971014,1,dbo:University in c_e and 'College' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,19,69,19,0.27536231884058,1,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,15,69,15,0.217391304347826,1,dbo:University in c_e and 'College is a' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,15,106,15,0.141509433962264,1,dbo:University in c_e and 'private liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
1,15,106,15,0.141509433962264,1,dbo:University in c_e and 'private liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
1,16,68,16,0.235294117647059,1,dbo:University in c_e and 'College is' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,15,68,15,0.220588235294118,1,dbo:University in c_e and 'private liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,23,68,23,0.338235294117647,1,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,17,68,17,0.25,1,dbo:University in c_e and 'College' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,16,68,16,0.235294117647059,1,dbo:University in c_e and 'College is a' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,15,68,15,0.220588235294118,1,dbo:University in c_e and 'private liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
1,21,163,21,0.128834355828221,1,dbo:University in c_e and 'York' in l_e(c,p,os) => (e, dbp:state, dbr:New_York_(state)) in G
1,21,163,21,0.128834355828221,1,dbo:University in c_e and 'New York' in l_e(c,p,os) => (e, dbp:state, dbr:New_York_(state)) in G
1,44,183,44,0.240437158469945,1,dbo:University in c_e and ' Nadu. ' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
1,26,183,26,0.14207650273224,1,dbo:University in c_e and ' Nadu, India. ' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
