value,supA,supB,supAB,condBA,condAB,string
1,16,21,16,0.761904761904762,1,dbo:Castle in c_e and 'The Visconti Castle' in l_e => exists p : (e, p, "Northern Italy"@en) in G
1,16,21,16,0.761904761904762,1,dbo:Castle in c_e and 'The Visconti' in l_e => exists p : (e, p, "Northern Italy"@en) in G
1,16,21,16,0.761904761904762,1,dbo:Castle in c_e and 'Visconti Castle' in l_e => exists p : (e, p, "Northern Italy"@en) in G
1,182,21,21,1,0.115384615384615,dbo:Castle in c_e and 'Austria' in l_e => exists p : (e, p, "Lower Austria, Austria"@en) in G
1,57,21,21,1,0.368421052631579,dbo:Castle in c_e and 'Lower' in l_e => exists p : (e, p, "Lower Austria, Austria"@en) in G
1,25,21,21,1,0.84,dbo:Castle in c_e and 'Lower Austria' in l_e => exists p : (e, p, "Lower Austria, Austria"@en) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'castle in civil parish of' in l_e => exists p : (e, p, dbr:Portugal) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'is a Portuguese medieval castle' in l_e => exists p : (e, p, dbr:Portugal) in G
1,16,104,16,0.153846153846154,1,dbo:Castle in c_e and 'medieval castle in civil parish' in l_e => exists p : (e, p, dbr:Portugal) in G
1,16,104,16,0.153846153846154,1,dbo:Castle in c_e and 'Portuguese medieval castle in civil' in l_e => exists p : (e, p, dbr:Portugal) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'a Portuguese medieval castle in' in l_e => exists p : (e, p, dbr:Portugal) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'a Portuguese medieval castle' in l_e => exists p : (e, p, dbr:Portugal) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'is a Portuguese medieval' in l_e => exists p : (e, p, dbr:Portugal) in G
1,18,104,18,0.173076923076923,1,dbo:Castle in c_e and 'in civil parish of' in l_e => exists p : (e, p, dbr:Portugal) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'Portuguese medieval castle in' in l_e => exists p : (e, p, dbr:Portugal) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'castle in civil parish' in l_e => exists p : (e, p, dbr:Portugal) in G
1,16,104,16,0.153846153846154,1,dbo:Castle in c_e and 'medieval castle in civil' in l_e => exists p : (e, p, dbr:Portugal) in G
1,22,104,22,0.211538461538462,1,dbo:Castle in c_e and 'a Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
1,18,104,18,0.173076923076923,1,dbo:Castle in c_e and 'in civil' in l_e => exists p : (e, p, dbr:Portugal) in G
1,36,104,36,0.346153846153846,1,dbo:Castle in c_e and 'the Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
1,18,104,18,0.173076923076923,1,dbo:Castle in c_e and 'Portuguese medieval' in l_e => exists p : (e, p, dbr:Portugal) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'castle in civil' in l_e => exists p : (e, p, dbr:Portugal) in G
1,33,104,33,0.317307692307692,1,dbo:Castle in c_e and 'in the Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
1,18,104,18,0.173076923076923,1,dbo:Castle in c_e and 'in civil parish' in l_e => exists p : (e, p, dbr:Portugal) in G
1,22,104,22,0.211538461538462,1,dbo:Castle in c_e and 'is a Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'Portuguese medieval castle' in l_e => exists p : (e, p, dbr:Portugal) in G
1,17,104,17,0.163461538461538,1,dbo:Castle in c_e and 'a Portuguese medieval' in l_e => exists p : (e, p, dbr:Portugal) in G
1,30,67,30,0.447761194029851,1,dbo:Castle in c_e and 'county of Forchheim in' in l_e => exists p : (e, p, "DE-BY"@en) in G
1,19,67,19,0.283582089552239,1,dbo:Castle in c_e and 'the Upper Franconian county' in l_e => exists p : (e, p, "DE-BY"@en) in G
1,22,67,22,0.328358208955224,1,dbo:Castle in c_e and 'in the Upper Franconian' in l_e => exists p : (e, p, "DE-BY"@en) in G
1,19,67,19,0.283582089552239,1,dbo:Castle in c_e and 'Upper Franconian county of' in l_e => exists p : (e, p, "DE-BY"@en) in G
1,18,67,18,0.26865671641791,1,dbo:Castle in c_e and 'the county of Forchheim' in l_e => exists p : (e, p, "DE-BY"@en) in G
1,19,67,19,0.283582089552239,1,dbo:Castle in c_e and 'Forchheim in the south' in l_e => exists p : (e, p, "DE-BY"@en) in G
