value,supA,supB,supAB,condBA,condAB,string
0.684210526315789,36,38,26,0.684210526315789,0.722222222222222,dbo:Election in c_e and 'Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.578947368421053,29,38,22,0.578947368421053,0.758620689655172,dbo:Election in c_e and 'Dáil Éireann' in l_e => exists s : (s, dbp:termStart, e) in G
0.578947368421053,29,38,22,0.578947368421053,0.758620689655172,dbo:Election in c_e and 'Éireann' in l_e => exists s : (s, dbp:termStart, e) in G
0.548387096774194,19,31,17,0.548387096774194,0.894736842105263,dbo:Election in c_e and 'Irish general' in l_e => exists s : (s, dbp:termEnd, e) in G
0.548387096774194,19,31,17,0.548387096774194,0.894736842105263,dbo:Election in c_e and 'Irish general election' in l_e => exists s : (s, dbp:termEnd, e) in G
0.522935779816514,109,108,57,0.527777777777778,0.522935779816514,dbo:Election in c_e and 'Labor Party' in l_e => exists s : (s, dbp:elections, e) in G
0.482758620689655,29,20,14,0.7,0.482758620689655,dbo:Election in c_e and 'States presidential election was the' in l_e => exists s : (s, dbp:campaign, e) in G
0.473684210526316,24,38,18,0.473684210526316,0.75,dbo:Election in c_e and 'the Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.471204188481675,191,108,90,0.833333333333333,0.471204188481675,dbo:Election in c_e and 'Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.465909090909091,74,88,41,0.465909090909091,0.554054054054054,dbo:Election in c_e and 'Democratic presidential primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.459677419354839,124,108,57,0.527777777777778,0.459677419354839,dbo:Election in c_e and 'the Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.454545454545455,143,88,65,0.738636363636364,0.454545454545455,dbo:Election in c_e and 'presidential primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.452229299363057,157,108,71,0.657407407407407,0.452229299363057,dbo:Election in c_e and 'Labor' in l_e => exists s : (s, dbp:elections, e) in G
0.451612903225806,23,31,14,0.451612903225806,0.608695652173913,dbo:Election in c_e and 'newly elected' in l_e => exists s : (s, dbp:termEnd, e) in G
0.447368421052632,19,38,17,0.447368421052632,0.894736842105263,dbo:Election in c_e and 'Irish general' in l_e => exists s : (s, dbp:termStart, e) in G
0.447368421052632,19,38,17,0.447368421052632,0.894736842105263,dbo:Election in c_e and 'Irish general election' in l_e => exists s : (s, dbp:termStart, e) in G
0.444444444444444,36,31,16,0.516129032258065,0.444444444444444,dbo:Election in c_e and 'Dáil' in l_e => exists s : (s, dbp:termEnd, e) in G
0.441558441558442,74,77,34,0.441558441558442,0.459459459459459,dbo:Election in c_e and 'Democratic presidential primary' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.4375,32,20,14,0.7,0.4375,dbo:Election in c_e and 'United States presidential election was' in l_e => exists s : (s, dbp:campaign, e) in G
0.4375,32,20,14,0.7,0.4375,dbo:Election in c_e and 'States presidential election was' in l_e => exists s : (s, dbp:campaign, e) in G
0.425925925925926,86,108,46,0.425925925925926,0.534883720930233,dbo:Election in c_e and 'in the Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.420454545454545,73,88,37,0.420454545454545,0.506849315068493,dbo:Election in c_e and 'presidential primary took' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.420454545454545,76,88,37,0.420454545454545,0.486842105263158,dbo:Election in c_e and 'primary took place' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.420454545454545,76,88,37,0.420454545454545,0.486842105263158,dbo:Election in c_e and 'primary took' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.420454545454545,73,88,37,0.420454545454545,0.506849315068493,dbo:Election in c_e and 'presidential primary took place' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.416666666666667,72,108,45,0.416666666666667,0.625,dbo:Election in c_e and 'Australian state' in l_e => exists s : (s, dbp:elections, e) in G
0.415584415584416,73,77,32,0.415584415584416,0.438356164383562,dbo:Election in c_e and 'presidential primary took' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.415584415584416,76,77,32,0.415584415584416,0.421052631578947,dbo:Election in c_e and 'primary took place' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.415584415584416,76,77,32,0.415584415584416,0.421052631578947,dbo:Election in c_e and 'primary took' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.415584415584416,73,77,32,0.415584415584416,0.438356164383562,dbo:Election in c_e and 'presidential primary took place' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.407407407407407,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'Australian state of' in l_e => exists s : (s, dbp:elections, e) in G
0.407407407407407,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'the Australian state' in l_e => exists s : (s, dbp:elections, e) in G
0.407407407407407,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'in the Australian state' in l_e => exists s : (s, dbp:elections, e) in G
0.407407407407407,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'the Australian state of' in l_e => exists s : (s, dbp:elections, e) in G
0.407407407407407,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'in the Australian state of' in l_e => exists s : (s, dbp:elections, e) in G
0.402597402597403,35,77,31,0.402597402597403,0.885714285714286,dbo:Election in c_e and 'for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.402597402597403,36,77,31,0.402597402597403,0.861111111111111,dbo:Election in c_e and 'primaries for the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.402597402597403,39,77,31,0.402597402597403,0.794871794871795,dbo:Election in c_e and 'primaries for' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.402597402597403,32,77,31,0.402597402597403,0.96875,dbo:Election in c_e and 'primaries for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.4,26,45,18,0.4,0.692307692307692,dbo:Election in c_e and 'United Kingdom general election was' in l_e => exists s : (s, dbp:years, e) in G
0.4,26,45,18,0.4,0.692307692307692,dbo:Election in c_e and 'Kingdom general election was' in l_e => exists s : (s, dbp:years, e) in G
0.398148148148148,99,108,43,0.398148148148148,0.434343434343434,dbo:Election in c_e and 'Australia' in l_e => exists s : (s, dbp:elections, e) in G
0.387096774193548,25,31,12,0.387096774193548,0.48,dbo:Election in c_e and 'general election took place' in l_e => exists s : (s, dbp:termEnd, e) in G
0.387096774193548,19,31,12,0.387096774193548,0.631578947368421,dbo:Election in c_e and 'The newly' in l_e => exists s : (s, dbp:termEnd, e) in G
0.387096774193548,29,31,12,0.387096774193548,0.413793103448276,dbo:Election in c_e and 'Dáil Éireann' in l_e => exists s : (s, dbp:termEnd, e) in G
0.387096774193548,25,31,12,0.387096774193548,0.48,dbo:Election in c_e and 'general election took' in l_e => exists s : (s, dbp:termEnd, e) in G
0.387096774193548,18,31,12,0.387096774193548,0.666666666666667,dbo:Election in c_e and 'Taoiseach' in l_e => exists s : (s, dbp:termEnd, e) in G
0.387096774193548,29,31,12,0.387096774193548,0.413793103448276,dbo:Election in c_e and 'Éireann' in l_e => exists s : (s, dbp:termEnd, e) in G
0.377622377622378,143,77,54,0.701298701298701,0.377622377622378,dbo:Election in c_e and 'presidential primary' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.376623376623377,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.376623376623377,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and '2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.376623376623377,32,77,29,0.376623376623377,0.90625,dbo:Election in c_e and '2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.376623376623377,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.368421052631579,23,38,14,0.368421052631579,0.608695652173913,dbo:Election in c_e and 'newly elected' in l_e => exists s : (s, dbp:termStart, e) in G
0.363636363636364,42,77,28,0.363636363636364,0.666666666666667,dbo:Election in c_e and 'pledged' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
