value,supA,supB,supAB,condBA,condAB,string
0.445544554455446,202,139,90,0.647482014388489,0.445544554455446,dbo:Cricketer in c_e and 'cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.433333333333333,23,30,13,0.433333333333333,0.565217391304348,dbo:Cricketer in c_e and 'Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.402877697841727,135,139,56,0.402877697841727,0.414814814814815,dbo:Cricketer in c_e and 'He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.4,20,30,12,0.4,0.6,dbo:Cricketer in c_e and 'Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.4,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.4,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'is a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.392739273927393,303,139,119,0.856115107913669,0.392739273927393,dbo:Cricketer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.388489208633094,129,139,54,0.388489208633094,0.418604651162791,dbo:Cricketer in c_e and 'He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.378048780487805,164,139,62,0.446043165467626,0.378048780487805,dbo:Cricketer in c_e and 'umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.36734693877551,147,139,54,0.388489208633094,0.36734693877551,dbo:Cricketer in c_e and 'cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.366666666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'is a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.366666666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.366666666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.366666666666667,17,30,11,0.366666666666667,0.647058823529412,dbo:Cricketer in c_e and 'debut for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.352517985611511,119,139,49,0.352517985611511,0.411764705882353,dbo:Cricketer in c_e and 'umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.350253807106599,197,139,69,0.496402877697842,0.350253807106599,dbo:Cricketer in c_e and 'stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.338129496402878,116,139,47,0.338129496402878,0.405172413793103,dbo:Cricketer in c_e and 'umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.333333333333333,18,30,10,0.333333333333333,0.555555555555556,dbo:Cricketer in c_e and 'Nepali' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.329113924050633,79,75,26,0.346666666666667,0.329113924050633,dbo:Cricketer in c_e and 'cricket coach' in l_e => exists s : (s, dbp:coach, e) in G
0.316546762589928,110,139,44,0.316546762589928,0.4,dbo:Cricketer in c_e and 'cricket umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.310043668122271,229,139,71,0.510791366906475,0.310043668122271,dbo:Cricketer in c_e and 'stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.31,74,100,31,0.31,0.418918918918919,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.305555555555556,36,30,11,0.366666666666667,0.305555555555556,dbo:Cricketer in c_e and 'Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.302158273381295,107,139,42,0.302158273381295,0.392523364485981,dbo:Cricketer in c_e and 'cricket umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.296296296296296,79,108,32,0.296296296296296,0.405063291139241,dbo:Cricketer in c_e and 'cricket coach' in l_e => exists s : (s, dbo:coach, e) in G
0.286458333333333,192,108,55,0.509259259259259,0.286458333333333,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.27027027027027,74,71,20,0.28169014084507,0.27027027027027,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team2Twenty20sMostRuns, e) in G
0.268518518518519,71,108,29,0.268518518518519,0.408450704225352,dbo:Cricketer in c_e and 'coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.266666666666667,66,75,20,0.266666666666667,0.303030303030303,dbo:Cricketer in c_e and 'coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.266666666666667,48,75,20,0.266666666666667,0.416666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.265477439664218,1906,1433,506,0.353105373342638,0.265477439664218,dbo:Cricketer in c_e and 'team' in l_e => exists s : (s, dbp:motm, e) in G
0.259701492537313,335,226,87,0.384955752212389,0.259701492537313,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:captain, e) in G
0.256410256410256,78,62,20,0.32258064516129,0.256410256410256,dbo:Cricketer in c_e and 'as one of the' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.253333333333333,42,75,19,0.253333333333333,0.452380952380952,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.253333333333333,71,75,19,0.253333333333333,0.267605633802817,dbo:Cricketer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.253333333333333,45,75,19,0.253333333333333,0.422222222222222,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.252212389380531,153,226,57,0.252212389380531,0.372549019607843,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:captain, e) in G
0.25191905094208,1368,1433,361,0.25191905094208,0.263888888888889,dbo:Cricketer in c_e and 'bowler' in l_e => exists s : (s, dbp:motm, e) in G
0.250523377529658,838,1433,359,0.250523377529658,0.428400954653938,dbo:Cricketer in c_e and 'plays' in l_e => exists s : (s, dbp:motm, e) in G
0.25,66,108,27,0.25,0.409090909090909,dbo:Cricketer in c_e and 'coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.247863247863248,74,117,29,0.247863247863248,0.391891891891892,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
0.247524752475248,91,101,25,0.247524752475248,0.274725274725275,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.245283018867925,91,106,26,0.245283018867925,0.285714285714286,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.243697478991597,119,108,29,0.268518518518519,0.243697478991597,dbo:Cricketer in c_e and 'and former' in l_e => exists s : (s, dbo:coach, e) in G
0.240740740740741,48,108,26,0.240740740740741,0.541666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.238970588235294,272,244,65,0.266393442622951,0.238970588235294,dbo:Cricketer in c_e and 'captained' in l_e => exists s : (s, dbp:after, e) in G
0.238970588235294,272,236,65,0.275423728813559,0.238970588235294,dbo:Cricketer in c_e and 'captained' in l_e => exists s : (s, dbp:before, e) in G
0.238636363636364,74,88,21,0.238636363636364,0.283783783783784,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.231481481481481,45,108,25,0.231481481481481,0.555555555555556,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.22972972972973,74,62,17,0.274193548387097,0.22972972972973,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.228758169934641,153,101,35,0.346534653465347,0.228758169934641,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.228758169934641,153,106,35,0.330188679245283,0.228758169934641,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.226415094339623,95,106,24,0.226415094339623,0.252631578947368,dbo:Cricketer in c_e and 'as one' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.225806451612903,38,62,14,0.225806451612903,0.368421052631579,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.224489795918367,91,98,22,0.224489795918367,0.241758241758242,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.222222222222222,42,108,24,0.222222222222222,0.571428571428571,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.21978021978022,91,88,20,0.227272727272727,0.21978021978022,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.218181818181818,55,53,12,0.226415094339623,0.218181818181818,dbo:Cricketer in c_e and 'the Indian Premier League' in l_e => exists s : (s, dbp:bowler, e) in G
0.217391304347826,92,62,20,0.32258064516129,0.217391304347826,dbo:Cricketer in c_e and 'as one of' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.216981132075472,92,106,23,0.216981132075472,0.25,dbo:Cricketer in c_e and 'as one of' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.215631542219121,1090,1433,309,0.215631542219121,0.28348623853211,dbo:Cricketer in c_e and 'cricket team' in l_e => exists s : (s, dbp:motm, e) in G
0.214285714285714,56,53,12,0.226415094339623,0.214285714285714,dbo:Cricketer in c_e and 'the Indian Premier' in l_e => exists s : (s, dbp:bowler, e) in G
0.213541666666667,192,75,41,0.546666666666667,0.213541666666667,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.213333333333333,65,75,16,0.213333333333333,0.246153846153846,dbo:Cricketer in c_e and 'and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.213333333333333,43,75,16,0.213333333333333,0.372093023255814,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.210526315789474,95,62,20,0.32258064516129,0.210526315789474,dbo:Cricketer in c_e and 'as one' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.21,79,100,21,0.21,0.265822784810127,dbo:Cricketer in c_e and 'of the game' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.208639705882353,2176,1433,454,0.316817864619679,0.208639705882353,dbo:Cricketer in c_e and 'Cricket' in l_e => exists s : (s, dbp:motm, e) in G
0.207547169811321,78,106,22,0.207547169811321,0.282051282051282,dbo:Cricketer in c_e and 'as one of the' in l_e => exists s : (s, dbp:team2Captain, e) in G
