value,supA,supB,supAB,condBA,condAB,string
0.853333333333333,53,75,53,0.706666666666667,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.84,51,75,51,0.68,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.734567901234568,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.734567901234568,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.732283464566929,59,127,59,0.464566929133858,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.662037037037037,35,108,35,0.324074074074074,1,dbo:Politician in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.656565656565657,31,99,31,0.313131313131313,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.65,27,90,27,0.3,1,dbo:Politician in c_e and 'Assembly' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
0.62962962962963,28,108,28,0.259259259259259,1,dbo:Politician in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.625984251968504,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.625984251968504,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.611020850257243,1640,7386,1640,0.222041700514487,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.610236220472441,28,127,28,0.220472440944882,1,dbo:Politician in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.607198748043818,137,639,137,0.214397496087637,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.607198748043818,137,639,137,0.214397496087637,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.606541938724259,1697,7964,1697,0.213083877448518,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.605633802816901,135,639,135,0.211267605633803,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.605392156862745,86,408,86,0.21078431372549,1,dbo:Politician in c_e and 'Senate' in l_e(c,p,os) => exists o : (e, dbp:stateSenate, o) in G
0.603174603174603,39,189,39,0.206349206349206,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.6,18,90,18,0.2,1,dbo:Politician in c_e and 'State' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
0.595959595959596,19,99,19,0.191919191919192,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.594405594405594,108,572,108,0.188811188811189,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:parliament, o) in G
0.589460784313726,73,408,73,0.178921568627451,1,dbo:Politician in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.588888888888889,16,90,16,0.177777777777778,1,dbo:Politician in c_e and 'State Assembly' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
0.586283185840708,39,226,39,0.172566371681416,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:citizenship, o) in G
0.58495145631068,315,1854,315,0.169902912621359,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.581167072840509,1199,7386,1199,0.162334145681018,1,dbo:Politician in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.580882352941177,66,408,66,0.161764705882353,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.579656862745098,65,408,65,0.159313725490196,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.579029733959311,101,639,101,0.158059467918623,1,dbo:Politician in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.578740157480315,20,127,20,0.15748031496063,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.57843137254902,64,408,64,0.156862745098039,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.576591154261057,284,1854,284,0.153182308522114,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.576531893520844,1219,7964,1219,0.153063787041688,1,dbo:Politician in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.574239713774597,415,2795,415,0.148479427549195,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.568872987477639,385,2795,385,0.137745974955277,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.567292644757433,86,639,86,0.134585289514867,1,dbo:Politician in c_e and 'House' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.563380281690141,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'House of' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.563380281690141,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'of Representatives' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.563380281690141,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'Representatives' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.563380281690141,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'House of Representatives' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.56271186440678,37,295,37,0.125423728813559,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.560250391236307,77,639,77,0.120500782472613,1,dbo:Politician in c_e and 'a member' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.560250391236307,77,639,77,0.120500782472613,1,dbo:Politician in c_e and 'a member of' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.559467918622848,76,639,76,0.118935837245696,1,dbo:Politician in c_e and 'a member of the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.556379821958457,38,337,38,0.112759643916914,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.555309734513274,25,226,25,0.110619469026549,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:citizenship, o) in G
0.554434945231098,815,7486,815,0.108869890462196,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.554237288135593,32,295,32,0.108474576271186,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.553990610328638,69,639,69,0.107981220657277,1,dbo:Politician in c_e and 'served in' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.553921568627451,44,408,44,0.107843137254902,1,dbo:Politician in c_e and 'served in' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.553648068669528,25,233,25,0.107296137339056,1,dbo:Politician in c_e and 'Assembly' in l_e(c,p,os) => exists o : (e, dbp:assembly, o) in G
0.553497942386831,26,243,26,0.106995884773663,1,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartDate, o) in G
0.552486187845304,76,724,76,0.104972375690608,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.552486187845304,76,724,76,0.104972375690608,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.552486187845304,76,724,76,0.104972375690608,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.551643192488263,66,639,66,0.103286384976526,1,dbo:Politician in c_e and 'served in the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.551502145922747,24,233,24,0.103004291845494,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:assembly, o) in G
0.55026455026455,19,189,19,0.100529100529101,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.550245098039216,41,408,41,0.100490196078431,1,dbo:Politician in c_e and 'served in the' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
